﻿Place,Sail,Sailor(s),Boat,Total,5/14 R1,5/14 R2,5/15 R1,5/22 R1,6/4 R1,6/4 R2,6/5 R1,6/11 R1,6/12 R1,6/18 R1,6/19 R1,6/25 R1,6/25 R2,6/26 R1,
1,2644,"Colburn, Bill",Mango,32.2,DNC 11.0 Discard,DNC 11.0,DNC 13.0 Discard, 1.0, 1.0, 1.0, 4.0,DNC 14.0 Discard,DNC 13.0 Discard, 1.0,RC 3.2, 1.0,DNC 7.0, 2.0,
2,2511,"Fricton, Joe",Minnehaha,37.8, 2.0, 2.0, 4.0,RC 3.8, 3.0, 3.0, 8.0 Discard, 7.0 Discard, 5.0, 8.0 Discard,DSQ 12.0 Discard, 2.0,DNF 6.0, 7.0,
3,2169,"Grosch, Ryan",Black Cat,39,DNC 11.0 Discard,DNC 11.0, 1.0, 2.0, 2.0, 2.0, 1.0,DNC 14.0 Discard,DNC 13.0 Discard, 2.0, 1.0,DNC 10.0,DNC 7.0,DNC 17.0 Discard,
4,1847,"Katics/Getsinger, John/John",Beautiful Obsession,43.3, 4.0, 6.0, 6.0, 5.0, 10.0 Discard, 8.0 Discard, 14.0 Discard, 3.0,SB 4.3, 5.0, 3.0, 5.0, 2.0, 9.0 Discard,
5,TC25,"Newman, Darin",-various-,46.7, 5.0, 5.0,DNC 13.0 Discard,DNC 24.0 Discard, 4.0, 7.0, 10.0 Discard,SB 4.7, 3.0, 3.0, 8.0 Discard, 3.0,DNF 6.0, 6.0,
6,2604,"Netzer/Crowe, Robert/Andy",,51, 6.0, 4.0,DNC 13.0 Discard, 7.0 Discard, 5.0, 11.0 Discard, 5.0, 5.0, 7.0 Discard, 4.0, 4.0, 7.0,DNC 7.0, 4.0,
7,2144,"Fraser, Jamie",Don't Panic,56, 3.0, 3.0, 5.0, 12.0 Discard, 13.0 Discard, 10.0, 9.0,DNC 14.0 Discard,DNC 13.0 Discard, 7.0, 6.0, 4.0, 1.0, 8.0,
8,2040,"Chesnutt, Henry",Flying Lotus,57.6,DNC 11.0 Discard,DNC 11.0,DNC 13.0 Discard,SB 5.8, 6.0, 5.0, 2.0, 4.0, 1.0, 13.0 Discard,SB 5.8,DNC 10.0,DNC 7.0,DNC 17.0 Discard,
9,1933,"Curtis, Jason",Humdinger,57.6,DNC 11.0 Discard,DNC 11.0 Discard,DNC 13.0 Discard, 10.0, 7.0, 4.0, 3.0,RC 5.8, 2.0,RC 5.8,DNC 13.0 Discard,DNC 10.0,DNC 7.0, 3.0,
10,2161,"Marquardt, Jim",Scuppers,58.8,DNC 11.0 Discard,DNC 11.0 Discard,SB 5.9, 6.0, 8.0, 6.0, 12.0 Discard,SB 5.9, 4.0, 6.0, 5.0,DNC 10.0 Discard,DNC 7.0, 5.0,
11,2121,"Mott/Kirkpatrick, Dave/Bill",,65,DNC 11.0,DNC 11.0, 2.0, 3.0,DNC 19.0 Discard,DNC 20.0 Discard, 6.0, 1.0,DNC 13.0 Discard,DNC 19.0 Discard,DNC 13.0,DNC 10.0,DNC 7.0, 1.0,
12,2539,"Gantzer, Charlie",,80, 7.0, 7.0, 7.0, 11.0 Discard, 9.0, 13.0 Discard, 11.0,DNC 14.0 Discard, 10.0,SB 8.0, 7.0, 8.0,DNF 6.0, 14.0 Discard,
13,2727,"Driessen, Vincent",Ramble On,81.1, 1.0, 1.0, 3.0,DNC 24.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 22.0 Discard, 2.0,SB 8.1,DNC 19.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,
14,1894,Maloney/Bieger,,91,DNC 11.0,DNC 11.0,DNC 13.0,DNC 24.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard, 7.0,DNC 14.0, 6.0,DNC 19.0 Discard, 2.0,DNC 10.0,DNC 7.0, 10.0,
15,1554,"Loscheider, Steve",Spastic,102,DNC 11.0,DNC 11.0,DNC 13.0, 9.0, 11.0, 9.0, 17.0 Discard,DNC 14.0 Discard, 8.0, 15.0 Discard,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0 Discard,
