﻿Place,Sail,Sailor(s),Boat,Total,5/28 R1,5/28 R2,5/29 R1,7/2 R2,7/2 R2,7/3 R1,7/4 R1,9/3 R1,9/3 R2,9/4 R1,9/5 R1,
1,2169,"Grosch, Ryan",Black Cat,7, 1.0, 1.0, 1.0,Aband, 1.0, 1.0, 1.0, 2.0 Discard, 2.0 Discard,DNC 10.0 Discard,SB 1.0,
2,1850,"Berg, John",Andy,21, 2.0, 2.0,DNC 5.0 Discard,Aband, 4.0, 4.0, 6.0 Discard, 5.0 Discard, 3.0, 5.0, 1.0,
3,1746,"Christie, Bob",,26.6,SB 3.8,SB 3.8, 2.0,Aband, 2.0, 2.0, 3.0,DNC 17.0 Discard,DNC 15.0 Discard,DNC 10.0,DNC 14.0 Discard,
4,2091,"Seymour, Chris",Prima III,28,DNC 4.0,DNC 4.0,DNC 5.0 Discard,Aband,RC 4.0, 5.0 Discard, 4.0, 4.0, 5.0 Discard,RC 4.0,RC 4.0,
5,2322,"Ott, Chuck/Wendy",Sea Otter,30.3,DNC 4.0,DNC 4.0,DNC 5.0,Aband, 7.0 Discard,SB 4.3,DNC 11.0 Discard, 9.0 Discard, 7.0, 2.0, 4.0,
6,TC67,"Koller, Adam",,33,DNC 4.0,DNC 4.0,DNC 5.0,Aband,DNC 11.0 Discard, 3.0,DNC 11.0 Discard, 3.0, 4.0,DNC 10.0,DNC 14.0 Discard,
7,TC10,"Reincke, Joe",-various-,35,DNC 4.0,DNC 4.0,DNC 5.0,Aband,DNC 11.0 Discard,DNC 13.0 Discard,DNC 11.0 Discard,SB 5.0,SB 5.0,DNC 10.0, 2.0,
8,2511,"Fricton, Joe",Minnehaha,36,DNC 4.0,DNC 4.0,DNC 5.0,Aband,DNC 11.0 Discard,DNC 13.0 Discard,DNC 11.0, 1.0, 1.0,DNC 10.0,DNC 14.0 Discard,
9,2539,"Gantzer, Charlie",,38,SB 4.0,SB 4.0,DNC 5.0,Aband, 3.0, 7.0, 5.0,DNC 17.0 Discard,DNC 15.0 Discard,DNC 10.0,DNC 14.0 Discard,
10,TC55,"Callanan, Cynthia",-various-,38,RC 4.0,RC 4.0,DNC 5.0,Aband, 9.0 Discard, 8.0 Discard, 7.0, 7.0, 13.0 Discard, 8.0, 3.0,
11,1935,"Anderson, Mark",Mde Oma,38.5,DNC 4.0,DNC 4.0,DNC 5.0,Aband, 8.0, 9.0 Discard, 9.0,DNC 17.0 Discard,DNC 15.0 Discard, 3.0,SB 5.5,
12,2652,"Wellmann, Eric",L'Étoile du Nord,40,DNC 4.0,DNC 4.0,DNC 5.0,Aband,DNC 11.0,DNC 13.0, 2.0,DNC 17.0 Discard,DNC 15.0 Discard, 1.0,DNC 14.0 Discard,
13,1280,"Macphail, Stuart",,40.8,DNC 4.0,DNC 4.0,DNC 5.0,Aband, 6.0,RC 5.8,DNC 11.0 Discard, 6.0,DNC 15.0 Discard,DNC 10.0,DNC 14.0 Discard,
14,TC44,"Heinrich, Steve",-various-,43,DNC 4.0,DNC 4.0,DNC 5.0,Aband,DNC 11.0 Discard,DNC 13.0 Discard,DNC 11.0, 14.0 Discard, 6.0, 4.0, 9.0,
15,TC82,"Litsey, Trevor",,44,DNC 4.0,DNC 4.0,DNC 5.0,Aband,DNC 11.0 Discard,DNC 13.0 Discard,DNC 11.0 Discard, 8.0, 9.0, 7.0, 7.0,
