﻿Place,Sail,Sailor(s),Boat,Total,8/8 R1,8/14 R1,
1,1746,"Christie, Bob",,6, 3.0,SB 3.0,
2,2511,"Fricton, Joe",Minnehaha,8, 4.0, 4.0,
3,1916,"Wold, Jayson",Rapido,12,SB 6.0, 6.0,
4,1280,"Macphail, Stuart",,17, 12.0, 5.0,
5,2652,"Wellmann, Eric",L'Étoile du Nord,17, 7.0, 10.0,
6,1847,"Katics/Getsinger, John/John",Beautiful Obsession,18,DNC 17.0, 1.0,
7,1687,Bowers Jennifer,Hott Yott,19,DNC 17.0, 2.0,
8,TC25,"Newman, Darin",-various-,20, 1.0,DNC 19.0,
9,2169,"Grosch, Ryan",Black Cat,20,DNC 17.0, 3.0,
10,2322,"Ott, Chuck/Wendy",Sea Otter,20, 5.0, 15.0,
11,2644,"Colburn, Bill",Mango,21, 2.0,DNC 19.0,
12,1850,"Berg, John",Andy,22, 8.0, 14.0,
13,2161,"Marquardt, Jim / Hunt, Steve",Scuppers,22, 10.0, 12.0,
14,1935,"Anderson, Mark",Mde Oma,24,DNC 17.0, 7.0,
15,2144,"Fraser, Jamie",Don't Panic,24, 13.0, 11.0,
16,TC55,"Callanan, Cynthia",-various-,24, 11.0, 13.0,
17,2539,"Gantzer, Charlie",,25, 6.0,DNC 19.0,
18,2338,"Jagielski, Kevin",,25,DNC 17.0, 8.0,
19,TC44,"Heinrich, Steve",-various-,26,DNC 17.0, 9.0,
20,2154,"Reincke, Joe",Dash,28, 9.0,DNC 19.0,
21,TC49,"Johnson, Pam",-various-,30, 14.0, 16.0,
22,TC76,"Garcia, Joe",-various-,34,DNC 17.0,SB 17.0,
22,TC73,"Esvold, Jason",-various-,34,DNC 17.0, 17.0,
24,2604,"Dillon, Bob",Windgate,35,DNF 16.0,DNC 19.0,
25,TC11,"Pone, Imants",-various-,36,SB 17.0,DNC 19.0,
