﻿Place,Sail,Sailor(s),Boat,Total,5/20 R1,5/20 R2,5/21 R1,6/3 R1,6/3 R2,6/4 R1,6/17 R1,6/17 R2,6/18 R1,6/25 R1,7/8 R1,7/8 R2,7/15 R1,7/15 R2,7/16 R1,7/29 R1,7/29 R2,7/30 R1,8/13 R1,8/26 R1,8/26 R2,8/27 R1,
1,2644,"Colburn, Bill",Mango,18.9,DNC 8.0 Discard,DNC 8.0 Discard, 1.0, 1.0, 1.0, 2.0 Discard,ORA 1.3,ORA 1.3,ORA 1.3, 1.0, 3.0 Discard, 2.0, 1.0, 1.0, 1.0, 2.0, 6.0 Discard, 1.0, 3.0 Discard, 1.0, 3.0 Discard, 2.0,
2,2169,"Grosch, Ryan",Black Cat,21.2,DNC 8.0 Discard,DNC 8.0 Discard,DNC 19.0 Discard, 5.0 Discard, 2.0, 1.0,DNC 12.0 Discard,DNC 12.0 Discard,DNC 14.0 Discard, 2.0, 1.0, 1.0,ORA 1.4,ORA 1.4,ORA 1.4, 1.0, 1.0, 2.0, 1.0, 2.0, 2.0, 1.0,
3,2040,"Chesnutt, Henry",Flying Lotus,36.2, 1.0, 4.0, 4.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 21.0 Discard,ORA 2.4,ORA 2.4,ORA 2.4,SB 2.4,DNC 24.0 Discard,DNC 24.0 Discard,ORA 2.4,ORA 2.4,ORA 2.4, 9.0 Discard, 2.0, 10.0 Discard, 2.0, 3.0, 1.0,SB 2.4,
4,2604,"Netzer/Crowe, Robert/Andy",,51.4, 3.0, 3.0, 8.0 Discard, 12.0 Discard, 7.0, 4.0, 3.0, 1.0, 1.0, 3.0, 4.0, 5.0, 3.0, 2.0, 3.0,DNC 21.0 Discard,DNC 20.0 Discard, 6.0,SB 3.4,DNC 14.0 Discard,DNC 14.0 Discard, 16.0 Discard,
5,2511,"Fricton, Joe",Minnehaha,57, 2.0, 1.0,DNC 19.0 Discard, 4.0, 5.0, 3.0,RC 3.8,RC 3.8, 4.0,DNC 16.0 Discard, 7.0 Discard, 6.0 Discard, 4.0, 5.0, 6.0, 8.0 Discard, 4.0, 7.0 Discard, 10.0 Discard,RC 3.8,RC 3.8,RC 3.8,
6,2239,"Katics/Getsinger, John/John",Beautiful Obsession,62, 4.0, 2.0, 10.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 11.0 Discard, 1.0, 2.0, 8.0 Discard, 9.0 Discard, 2.0, 11.0 Discard, 2.0, 7.0, 7.0, 4.0, 3.0, 5.0, 7.0, 6.0, 5.0, 5.0,
7,TC25,"Newman, Darin",-various-,78.4,DNC 8.0 Discard,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 8.0, 2.0, 3.0,DNC 14.0 Discard, 7.0, 10.0 Discard, 3.0, 7.0, 4.0, 2.0,SB 5.2,SB 5.2, 8.0, 9.0 Discard, 5.0, 4.0, 7.0,
8,1933,"Curtis, Jason",Humdinger,79.5,DNC 8.0 Discard,DNC 8.0, 6.0, 3.0, 6.0,RC 5.3,DNC 12.0 Discard,DNC 12.0 Discard,DNC 14.0 Discard, 5.0,RC 5.3,RC 5.3,RC 5.3,RC 5.3, 4.0, 6.0, 5.0,DNC 17.0 Discard, 6.0, 4.0,DNC 14.0 Discard,DNC 19.0 Discard,
9,2539,"Gantzer, Charlie",,98.8,DNC 8.0,DNC 8.0, 12.0 Discard,SB 6.6,SB 6.6,SB 6.6, 8.0, 6.0, 3.0, 8.0, 9.0, 4.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard, 5.0, 12.0, 3.0, 5.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 19.0 Discard,
10,2144,"Fraser, Jamie",Don't Panic,100.4, 5.0, 5.0, 9.0 Discard, 8.0, 3.0, 9.0,DNC 12.0 Discard,DNC 12.0 Discard,DNC 14.0 Discard,DNC 16.0 Discard,RET 23.0 Discard,DNC 24.0 Discard, 6.0, 8.0, 9.0,SB 6.7,SB 6.7, 4.0, 8.0, 8.0, 6.0, 8.0,
11,2727,"Driessen, Vincent",Ramble On,121.6,DNC 8.0,DNC 8.0, 2.0, 2.0, 4.0, 5.0,ORA 8.1,ORA 8.1,ORA 8.1,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,ORA 8.1,ORA 8.1,ORA 8.1,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
12,1850,"Berg, John",Andy,125.6, 6.0, 6.0, 13.0,SB 8.4,SB 8.4, 16.0 Discard, 4.0, 5.0, 7.0,DNC 16.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,SB 8.4,SB 8.4,DNC 17.0 Discard, 10.0, 15.0 Discard, 12.0, 15.0 Discard, 11.0, 9.0, 9.0,
13,1894,Maloney/Bieger,,127,DNC 8.0,DNC 8.0,DNC 19.0 Discard, 13.0, 9.0,DNC 21.0 Discard,SB 8.5,SB 8.5, 5.0, 4.0, 11.0, 8.0,SB 8.5,SB 8.5, 14.0 Discard, 14.0 Discard, 7.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 14.0 Discard,DNC 14.0, 6.0,
