﻿Place,Sail,Sailor(s),Boat,Total,9/4 R1,9/4 R2,9/7 R1,9/7 R2,9/8 R1,
1,1280,"Macphail, Stuart",,4, 1.0, 1.0, 1.0,Aband, 1.0,
2,TC55,"Callanan, Cynthia",-various-,18, 2.0, 3.0, 7.0,Aband,DNC 6.0,
3,2091,"Seymour, Chris",Prima III,18,RC 4.5,RC 4.5, 3.0,Aband,DNC 6.0,
4,2539,"Gantzer, Charlie",,23, 10.0, 9.0, 2.0,Aband, 2.0,
5,2154,"Reincke, Joe",Dash,28, 4.0, 4.0,DNC 14.0,Aband,DNC 6.0,
6,TC53,"Berg, John",-various-,28, 6.0, 7.0, 9.0,Aband,DNC 6.0,
7,TC71,"Crews-Hill, Marley",-various-,29, 7.0, 2.0,DNC 14.0,Aband,DNC 6.0,
8,TC08,"Brandt, Jim",-various-,29, 3.0, 10.0, 10.0,Aband,DNC 6.0,
9,2169,"Grosch, Ryan",Black Cat,30, 5.0, 5.0,DNC 14.0,Aband,DNC 6.0,
10,TC18,"Tolonen, Lori",-various-,33, 12.0, 6.0, 11.0,Aband, 4.0,
11,TC93,"Armstrong, Anthony",-various-,37, 9.0, 8.0,DNC 14.0,Aband,DNC 6.0,
12,LH9,"Jewett, Ted",Commodore 9,38,DNC 14.0,DNC 14.0, 4.0,Aband,DNC 6.0,
13,1765,"Marquardt/Anderson, Jim/Deb",Scuppers,38.7, 11.0, 12.0,SB 9.7,Aband,DNC 6.0,
14,1687,Bowers Jennifer,Hott Yott,39,DNC 14.0,DNC 14.0, 5.0,Aband,DNC 6.0,
15,TC05,"Silver, Laura",-various-,39, 8.0, 11.0,DNC 14.0,Aband,DNC 6.0,
16,2322,"Ott, Chuck/Wendy",Sea Otter,40,DNC 14.0,DNC 14.0, 6.0,Aband,DNC 6.0,
17,TC11,"Pone, Imants",-various-,40,SB 10.0,SB 10.0,DNC 14.0,Aband,DNC 6.0,
17,2144,"Fraser, Jamie",Don't Panic,40,SB 10.0,SB 10.0,DNC 14.0,Aband,DNC 6.0,
19,1935,"Anderson, Mark",Mde Oma,41.3,DNC 14.0,DNC 14.0,SB 10.3,Aband, 3.0,
20,TC44,"Heinrich, Steve",-various-,42,DNC 14.0,DNC 14.0, 8.0,Aband,DNC 6.0,
21,LH181,"Bastyr/O'Brien, Paul/Jennifer",,45.3,DNC 14.0,DNC 14.0,RC 11.3,Aband,DNC 6.0,
22,TC61,"Dama, Rajiv",-various-,46,DNC 14.0,DNC 14.0, 12.0,Aband,DNC 6.0,
