﻿Place,Sail,Sailor(s),Boat,Total,6/2 R1,6/2 R2,6/3 R1,6/10 R1,6/16 R1,6/16 R2,6/17 R1,6/23 R1,6/23 R2,7/7 R1,7/7 R2,7/8 R1,7/14 R1,7/14 R2,7/15 R1,8/11 R1,8/12 R1,8/26 R1,
1,2644,"Colburn, Bill",Mango,13.5, 1.0, 2.0 Discard, 2.0 Discard, 1.0, 5.0 Discard, 1.0,RC 1.1, 1.0, 2.0 Discard, 2.0 Discard, 2.0 Discard, 1.0,ORA 1.1,ORA 1.1,ORA 1.1, 1.0, 2.0,RC 1.1,
2,2169,"Grosch, Ryan",Black Cat,20.5, 2.0, 3.0, 1.0, 2.0,DNC 17.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard, 2.0, 4.0 Discard, 1.0, 1.0,DNC 17.0 Discard,ORA 1.7,ORA 1.7,ORA 1.7, 5.0 Discard,SB 1.7,ORA 1.7,
3,1847,"Katics/Getsinger, John/John",Beautiful Obsession,27.5, 4.0, 1.0, 6.0 Discard, 8.0 Discard, 2.0, 6.0 Discard, 6.0 Discard,SB 2.3,SB 2.3,SB 2.3,SB 2.3, 6.0 Discard, 1.0, 1.0,SB 2.3, 3.0, 4.0, 9.0 Discard,
4,TC25,"Newman, Darin",-various-,33.8, 3.0, 4.0,SB 2.8, 15.0 Discard, 6.0 Discard, 2.0, 3.0, 9.0 Discard, 6.0 Discard, 7.0 Discard, 3.0, 2.0,ORA 2.8,ORA 2.8,ORA 2.8,SB 2.8,DNF 17.0 Discard,ORA 2.8,
5,1850,"Crowe, Andy",American Flyer,37.3, 5.0, 9.0 Discard, 7.0 Discard,SB 3.1, 12.0 Discard, 4.0, 4.0, 4.0, 1.0,DNF 15.0 Discard, 7.0 Discard, 4.0, 2.0, 3.0, 1.0,SB 3.1,ORA 3.1,DNC 17.0 Discard,
6,1933,"Curtis, Jason",Humdinger,40.4,DNC 14.0 Discard,DNC 14.0 Discard, 9.0 Discard, 3.0, 3.0, 7.0 Discard, 1.0, 5.0, 7.0, 3.0, 5.0,RC 3.4,DNC 14.0 Discard, 5.0,DNC 13.0 Discard, 2.0, 1.0, 2.0,
7,2511,"Fricton, Joe",Minnehaha,46.8, 6.0, 5.0, 3.0, 6.0, 4.0, 3.0, 2.0, 8.0 Discard, 11.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 17.0 Discard, 4.0, 2.0, 4.0,DNC 15.0 Discard,RC 3.9,ORA 3.9,
8,2652,"Wellmann, Eric",L'Étoile du Nord,54.5,DNC 14.0 Discard,DNC 14.0 Discard, 8.0, 4.0, 1.0, 5.0,DNC 20.0 Discard, 7.0, 3.0, 5.0, 4.0,SB 4.5, 3.0, 6.0,DNC 13.0 Discard,DNC 15.0 Discard,DNC 18.0 Discard, 4.0,
9,2161,"Marquardt, Jim",Scuppers,68, 7.0, 7.0,DNC 12.0 Discard, 16.0 Discard, 7.0, 9.0 Discard, 5.0,DNC 16.0 Discard,DNC 16.0 Discard, 8.0,DNF 15.0 Discard, 5.0, 6.0, 4.0, 3.0, 4.0, 9.0, 3.0,
10,2144,"Fraser, Jamie",Don't Panic,70, 8.0, 6.0, 5.0, 9.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard, 12.0 Discard, 10.0 Discard, 6.0, 8.0, 3.0, 7.0, 7.0, 5.0, 6.0, 3.0, 6.0,
11,2539,"Gantzer, Charlie",,94.7,SB 7.9,SB 7.9,SB 7.9,DNC 25.0 Discard, 8.0, 13.0 Discard, 12.0, 3.0, 5.0, 9.0, 9.0, 7.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 13.0,DNC 15.0 Discard,DNC 18.0 Discard, 5.0,
12,2322,"Ott, Chuck/Wendy",Sea Otter,118.6, 9.0, 11.0 Discard,DNC 12.0 Discard, 18.0 Discard, 10.0, 14.0 Discard, 15.0 Discard,RC 9.9,RC 9.9, 11.0, 12.0 Discard, 11.0,RC 9.9,RC 9.9, 9.0, 8.0, 11.0, 10.0,
13,1935,"Anderson, Mark",Mde Oma,119, 11.0, 10.0,DNC 12.0,DNC 25.0 Discard, 11.0, 11.0, 11.0, 11.0, 9.0, 10.0, 10.0,DNC 17.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard, 7.0,DNC 15.0 Discard, 6.0,DNC 17.0 Discard,
14,1850,"Berg, John",Andy,126.8, 12.0, 8.0,DNC 12.0, 12.0, 13.0 Discard, 12.0, 16.0 Discard, 13.0 Discard, 14.0 Discard, 12.0, 11.0, 8.0,SB 10.6,SB 10.6,DNC 13.0 Discard,RC 10.6, 8.0,DNC 17.0 Discard,
15,1474,"Baltzersen, Paul",True Blue,133.3,DNC 14.0 Discard,DNC 14.0 Discard,RC 11.1, 13.0,DNC 17.0 Discard,DNC 19.0 Discard, 10.0, 6.0, 12.0,RC 11.1,RC 11.1, 12.0,DNC 14.0,DNC 14.0, 6.0,DNC 15.0 Discard, 13.0,DNC 17.0 Discard,
16,TC55,"Callanan, Cynthia",-various-,136, 10.0, 12.0,DNC 12.0, 19.0 Discard,DNC 17.0 Discard, 17.0 Discard,DNC 20.0 Discard, 14.0, 8.0,DNC 16.0,DNC 16.0,DNC 17.0 Discard, 8.0, 8.0, 10.0, 10.0, 12.0,DNC 17.0 Discard,
