﻿Place,Sail,Sailor(s),Boat,Total,8/5 R1,8/5 R2,8/6 R1,8/6 R2,8/12 R1,8/12 R2,8/12 R3,8/13 R1,8/19 R1,8/19 R2,8/20 R1,8/26 R1,8/26 R2,8/26 R3,8/27 R1,9/30 R1,9/30 R2,9/30 R3,10/1 R1,10/1 R2,
1,USA 51,Fraser,Area 51,12,ORA 1.0 Discard,ORA 1.0,ORA 1.0,ORA 1.0, 3.0 Discard, 1.0, 1.0,Aband, 2.0 Discard, 1.0, 1.0,ORA 1.0,ORA 1.0,ORA 1.0,Aband, 1.0, 1.0,RET 3.0 Discard, 2.0 Discard, 2.0 Discard,
2,USA 44,Newman,The Hypnotoad,15.2,ORA 1.3,ORA 1.3,ORA 1.3,ORA 1.3, 2.0 Discard, 4.0 Discard, 2.0 Discard,Aband,DNC 10.0 Discard,DNC 10.0 Discard,DNC 10.0 Discard, 1.0, 1.0, 1.0,Aband, 2.0, 2.0, 1.0, 1.0, 1.0,
3,USA 327,Colburn,Tango,19.2,ORA 1.6,ORA 1.6,ORA 1.6,ORA 1.6, 1.0, 2.0, 3.0 Discard,Aband, 1.0, 2.0, 2.0,RC 1.6,RC 1.6,RC 1.6,Aband,DNC 4.0 Discard,DNC 4.0 Discard,DNC 4.0 Discard,DNC 5.0 Discard,DNC 5.0 Discard,
4,USA 340,Getsinger,Scapegoats,34.8,SB 2.9,SB 2.9, 3.0, 2.0,DNC 9.0 Discard,DNC 9.0 Discard,DNC 9.0 Discard,Aband, 3.0, 4.0 Discard, 3.0, 2.0, 2.0, 2.0,Aband,DNC 4.0,DNC 4.0,DNC 4.0,DNC 5.0 Discard,DNC 5.0 Discard,
5,USA 343,Foley/Peterson/Schroeder,Sonic Boom,41.2, 2.0, 2.0,DNC 6.0 Discard,DNC 6.0 Discard, 4.0, 3.0, 4.0,Aband,DNC 10.0 Discard,DNC 10.0 Discard,DNC 10.0 Discard,DNC 6.0 Discard,DNC 5.0,DNC 5.0,Aband,SB 3.4,SB 3.4,SB 3.4, 3.0, 3.0,
6,USA 342,Maloney/Bieger,,42, 3.0, 1.0, 1.0, 1.0,DNC 9.0 Discard,DNC 9.0 Discard,DNC 9.0 Discard,Aband, 7.0 Discard, 5.0 Discard, 4.0,DNC 6.0 Discard,DNC 5.0,DNC 5.0,Aband,DNC 4.0,DNC 4.0,DNC 4.0,DNC 5.0,DNC 5.0,
7,USA 341,"Jewett, Ted",TETO,44, 1.0, 3.0, 2.0, 3.0, 5.0 Discard, 5.0 Discard, 7.0 Discard,Aband, 5.0 Discard, 6.0 Discard, 6.0 Discard, 3.0,DNC 5.0,DNC 5.0,Aband,DNC 4.0,DNC 4.0,DNC 4.0,DNC 5.0,DNC 5.0,
8,USA 334,"Skala, Jake",,52.8,DNC 5.0 Discard,DNC 5.0 Discard,SB 4.4,SB 4.4,DNC 9.0 Discard,DNC 9.0 Discard,DNC 9.0 Discard,Aband, 4.0, 3.0, 5.0,DNC 6.0 Discard,DNC 5.0,DNC 5.0,Aband,DNC 4.0,DNC 4.0,DNC 4.0,DNC 5.0,DNC 5.0,
9,USA 336,O'Brien/Bastyr/Barbour,,54,DNC 5.0,DNC 5.0,DNC 6.0 Discard,DNC 6.0 Discard, 6.0 Discard, 7.0 Discard, 6.0,Aband, 6.0, 8.0 Discard, 8.0 Discard, 4.0, 3.0, 3.0,Aband,DNC 4.0,DNC 4.0,DNC 4.0,DNC 5.0,DNC 5.0,
10,USA 36,Bowers,PU-36 Space Modulator,55,DNC 5.0,DNC 5.0, 4.0, 4.0, 7.0 Discard, 6.0 Discard, 5.0,Aband, 8.0 Discard, 7.0 Discard, 7.0 Discard,DNC 6.0 Discard,DNC 5.0,DNC 5.0,Aband,DNC 4.0,DNC 4.0,DNC 4.0,DNC 5.0,DNC 5.0,
