﻿Place,Sail,Sailor(s),Boat,Total,9/24 R1,9/24 R2,9/24 R3,9/25 R1,9/25 R2,9/25 R3,
1,2169,"Grosch, Ryan",Black Cat,6, 1.0, 2.0 Discard, 2.0, 1.0, 1.0, 1.0,
2,2652,"Wellmann, Eric",L'Étoile du Nord,13, 2.0, 4.0 Discard, 3.0, 4.0, 2.0, 2.0,
3,2182,"Solam, Ian",,20, 4.0, 3.0, 1.0, 2.0, 10.0,DNF 23.0 Discard,
4,2644,"Miller, Mike",,30, 5.0, 11.0, 8.0, 3.0, 3.0, 12.0 Discard,
5,2091,"Seymour, Chris",Prima III,30, 3.0, 5.0, 10.0,OCS 23.0 Discard, 5.0, 7.0,
6,2154,"Koller, Adam",,32, 10.0, 1.0, 4.0,ZFP 12.0 Discard, 12.0, 5.0,
7,2142,"Franchett, Audrey",,36, 9.0, 10.0 Discard, 6.0, 5.0, 8.0, 8.0,
8,1987,"Neuman, Noel",Mack the Knife,38, 12.0, 9.0,DNS 23.0 Discard,ZFP 10.0, 4.0, 3.0,
9,2511,"Alman, Jim",,38, 6.0, 16.0 Discard, 7.0, 10.0, 9.0, 6.0,
10,214,"Lees, John",,41, 7.0, 7.0, 5.0, 8.0, 14.0,DNF 23.0 Discard,
11,1578,"Lewis, Jeff",,42, 8.0, 14.0 Discard, 12.0, 12.0, 6.0, 4.0,
12,2118,"Grzybek, John",Dissent,53, 15.0 Discard, 13.0, 14.0, 6.0, 11.0, 9.0,
13,2126,"Litsey, Trevor",,54, 17.0 Discard, 12.0, 11.0, 14.0, 7.0, 10.0,
14,2121,"Pagel, Hana",,68, 14.0, 15.0, 15.0, 13.0, 17.0 Discard, 11.0,
15,1850,"Berg, John",Andy,74, 11.0, 8.0, 9.0,DNC 23.0 Discard,DNC 23.0,DNC 23.0,
16,22,"Armstrong, Aru-chunan (Anthony)",,74, 18.0, 19.0,DNS 23.0 Discard, 11.0, 13.0, 13.0,
17,189,"Crews-Hill, Marley",,78,OCS 23.0 Discard, 20.0, 13.0, 15.0, 15.0, 15.0,
18,2457,"Garcia, Joe",,83, 19.0, 18.0,DNC 23.0 Discard, 16.0, 16.0, 14.0,
19,1935,"Anderson, Mark",Mde Oma,88, 13.0, 6.0,DNC 23.0 Discard,DNC 23.0,DNC 23.0,DNC 23.0,
20,2322,"Ott, Chuck/Wendy",Sea Otter,102, 16.0, 17.0,DNC 23.0 Discard,DNC 23.0,DNC 23.0,DNC 23.0,
21,1746,"Christie, Bob",,115,DNC 23.0 Discard,DNC 23.0,DNC 23.0,DNC 23.0,DNC 23.0,DNC 23.0,
21,2813,"Harrison, David",,115,DNC 23.0 Discard,DNC 23.0,DNC 23.0,DNC 23.0,DNC 23.0,DNC 23.0,
