﻿Place,Sail,Sailor(s),Boat,Total,7/13 R1,7/13 R2,7/14 R1,7/20 R1,7/20 R2,7/21 R1,7/27 R1,7/27 R2,7/28 R1,
1,2644,"Colburn, Bill",Mango,9,Aband,Aband, 2.0,Aband,Aband,DNC 5.0, 1.0, 1.0,Aband,
2,2169,"Grosch, Ryan",Black Cat,10,Aband,Aband, 1.0,Aband,Aband,DNC 5.0, 2.0, 2.0,Aband,
3,2652,"Wellmann, Eric",L'Étoile du Nord,16,Aband,Aband, 3.0,Aband,Aband,DNC 5.0,SB 4.0,SB 4.0,Aband,
4,2511,"Fricton, Joe",Minnehaha,19,Aband,Aband, 8.0,Aband,Aband,DNC 5.0, 3.0, 3.0,Aband,
5,TC11,"Pone, Imants",-various-,20,Aband,Aband,SB 5.0,Aband,Aband,DNC 5.0,SB 5.0,SB 5.0,Aband,
6,1850,"Crowe, Andy",American Flyer,22,Aband,Aband, 7.0,Aband,Aband,DNC 5.0, 6.0, 4.0,Aband,
7,2154,"Reincke, Joe",Dash,22,Aband,Aband, 5.0,Aband,Aband,DNC 5.0, 7.0, 5.0,Aband,
8,2144,"Fraser, Jamie",Don't Panic,24,Aband,Aband, 9.0,Aband,Aband, 1.0, 5.0, 9.0,Aband,
9,2239,"Katics/Getsinger, John/John",Beautiful Obsession,26,Aband,Aband, 11.0,Aband,Aband,DNC 5.0, 4.0, 6.0,Aband,
10,2539,"Gantzer, Charlie",,33,Aband,Aband, 12.0,Aband,Aband, 2.0, 11.0, 8.0,Aband,
11,2161,"Marquardt/Anderson, Jim/Deb",Scuppers,34,Aband,Aband, 13.0,Aband,Aband,DNC 5.0, 9.0, 7.0,Aband,
12,1850,"Berg, John",Andy,39,Aband,Aband, 14.0,Aband,Aband,DNC 5.0, 8.0, 12.0,Aband,
13,TC55,"Callanan, Cynthia",-various-,44,Aband,Aband, 10.0,Aband,Aband,DNC 5.0, 14.0, 15.0,Aband,
14,2091,"Seymour/Mott, Chris/Dave",Prima III,44,Aband,Aband,RC 11.0,Aband,Aband,DNC 5.0,DNF 17.0, 11.0,Aband,
15,TC25,"Newman, Darin",-various-,45,Aband,Aband, 4.0,Aband,Aband,DNC 5.0,DNC 18.0,DNC 18.0,Aband,
16,TC36,"Berger, Kevin",-various-,46,Aband,Aband, 17.0,Aband,Aband,DNC 5.0, 10.0, 14.0,Aband,
17,1746,"Christie, Bob",,47,Aband,Aband, 6.0,Aband,Aband,DNC 5.0,DNC 18.0,DNC 18.0,Aband,
18,2322,"Ott, Chuck/Wendy",Sea Otter,51,Aband,Aband,DNC 23.0,Aband,Aband,DNC 5.0, 13.0, 10.0,Aband,
19,TC71,"Crews-Hill, Marley",-various-,53,Aband,Aband,DNC 23.0,Aband,Aband,DNC 5.0, 12.0, 13.0,Aband,
20,2338,"Jagielski, Kevin",,55,Aband,Aband, 16.0,Aband,Aband, 3.0,DNC 18.0,DNC 18.0,Aband,
21,1933,"Curtis, Jason",Humdinger,56,Aband,Aband,DNC 23.0,Aband,Aband,DNC 5.0,RC 14.0,RC 14.0,Aband,
22,1280,"Macphail, Stuart",,56,Aband,Aband, 15.0,Aband,Aband,RC 5.0,DNC 18.0,DNC 18.0,Aband,
23,TC44,"Heinrich, Steve",-various-,59,Aband,Aband,DNC 23.0,Aband,Aband,SB 5.0, 15.0, 16.0,Aband,
24,1916,"Wold, Jayson",Rapido,59,Aband,Aband, 18.0,Aband,Aband,DNC 5.0,DNC 18.0,DNC 18.0,Aband,
25,1554,"Loscheider, Steve",Spastic,60,Aband,Aband, 19.0,Aband,Aband,DNC 5.0,DNC 18.0,DNC 18.0,Aband,
26,TC08,"Brandt, Jim",-various-,61,Aband,Aband, 20.0,Aband,Aband,DNC 5.0,DNC 18.0,DNC 18.0,Aband,
27,TC61,"Dama, Rajiv",-various-,62,Aband,Aband, 21.0,Aband,Aband,DNC 5.0,DNC 18.0,DNC 18.0,Aband,
28,TC49,"Johnson, Pam",-various-,64,Aband,Aband,DNC 23.0,Aband,Aband,SB 5.0,DNC 18.0,DNC 18.0,Aband,
