﻿Place,Sail,Sailor(s),Boat,Total,5/27 R1,5/27 R2,5/27 R3,5/28 R1,5/29 R1,5/29 R2,
1,1746,"Christie, Bob",,4, 1.0 Discard, 1.0 Discard, 1.0,SB 1.0,SB 1.0,SB 1.0,
1,2169,"Grosch, Ryan",Black Cat,4,SB 1.0 Discard,SB 1.0 Discard,SB 1.0, 1.0, 1.0, 1.0,
3,2091,"Seymour, Chris",Prima III,12,RC 3.0 Discard,RC 3.0,RC 3.0,DNC 12.0 Discard, 3.0, 3.0,
4,1280,"Macphail, Stuart",,15, 3.0, 5.0, 4.0, 3.0, 8.0 Discard, 10.0 Discard,
5,1554,"Loscheider/Marquardt, Steve/Jim",Spastic,16, 4.0, 3.0, 5.0 Discard,DNC 12.0 Discard, 5.0, 4.0,
6,TC79,"Lees, John",,18, 2.0, 2.0, 2.0,DNC 12.0,DNC 16.0 Discard,DNC 15.0 Discard,
7,TC82,"Litsey, Trevor",,24, 5.0, 4.0, 3.0,DNC 12.0,DNC 16.0 Discard,DNC 15.0 Discard,
8,TC83,"Anderson, Sarah Lindsey",,26, 6.0, 8.0, 7.0, 10.0 Discard, 13.0 Discard, 5.0,
9,2652,"Wellmann, Eric",Sweet Science,29,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0,DNC 12.0, 2.0, 2.0,
10,1935,"Anderson, Mark",Mde Oma,29, 7.0, 7.0, 8.0, 9.0 Discard, 12.0 Discard, 7.0,
11,2539,"Gantzer, Charlie",,30,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0, 2.0, 4.0, 11.0,
12,1847,"Katics, John",Beautiful Obsession,30,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0, 4.0, 7.0, 6.0,
13,TC11,"Pone, Imants",,34, 10.0, 10.0, 6.0, 8.0,DNC 16.0 Discard,DNC 15.0 Discard,
14,2322,"Ott, Chuck/Wendy",Sea Otter,34, 8.0, 9.0 Discard, 9.0,DNC 12.0 Discard,SB 8.5,SB 8.5,
15,TC76,"Garcia, Joe",,37, 9.0, 6.0, 10.0,DNC 12.0,DNC 16.0 Discard,DNC 15.0 Discard,
16,1850,"Berg, John",Andy,37,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0, 7.0, 9.0, 8.0,
17,TC55,"Callanan, Cynthia",-various-,38,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0, 6.0, 6.0, 13.0,
18,TC71,"Crews-Hill, Marley",,40,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0, 5.0, 10.0, 12.0,
19,TC86,"Hewlette, Daniel",,41.3, 11.0 Discard, 11.0, 11.0,SB 10.3, 14.0 Discard, 9.0,
20,TC36,"Berger, Kevin",-various-,49,DNC 13.0 Discard,DNC 13.0,DNC 13.0,DNC 12.0, 11.0,DNC 15.0 Discard,
