﻿Place,Sail,Sailor(s),Boat,Total,5/20 R1,5/20 R2,5/21 R1,6/3 R1,6/3 R2,6/4 R1,6/10 R1,6/10 R2,6/11 R1,6/17 R1,6/17 R2,6/18 R1,6/24 R1,6/24 R2,6/25 R1,7/15 R1,7/15 R2,7/16 R1,7/22 R1,7/22 R2,7/22 R3,7/23 R1,7/29 R1,7/29 R2,7/29 R3,7/30 R1,7/30 R2,8/5 R1,8/5 R2,8/6 R1,8/6 R2,8/12 R1,8/12 R2,8/12 R3,8/13 R1,8/26 R1,8/26 R2,8/26 R3,8/27 R1,
1,2169,"Grosch, Ryan",Black Cat,22, 2.0 Discard, 1.0 Discard, 1.0 Discard, 1.0 Discard, 1.0 Discard, 1.0 Discard, 2.0 Discard,Aband, 1.0,ORA 1.0,ORA 1.0,ORA 1.0, 2.0 Discard, 3.0 Discard, 1.0,Aband,Aband, 2.0 Discard, 1.0, 1.0, 1.0,Aband, 1.0, 1.0, 2.0 Discard,SB 1.0,SB 1.0,ORA 1.0,ORA 1.0,ORA 1.0,ORA 1.0, 1.0, 1.0, 1.0,Aband,SB 1.0,SB 1.0,SB 1.0,Aband,
2,2652,"Wellmann, Eric",Sweet Science,40.8, 1.0, 2.0, 2.0, 2.0, 2.0, 2.0, 4.0 Discard,Aband, 2.0,SB 1.9,SB 1.9, 3.0 Discard, 1.0, 1.0, 2.0,Aband,Aband,DNC 12.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0 Discard,Aband, 2.0, 3.0, 3.0, 2.0, 1.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard, 2.0, 3.0, 4.0 Discard,Aband, 2.0, 1.0, 1.0,Aband,
3,TC87,"Fuller, Peter",,98.5,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0 Discard, 12.0 Discard, 6.0, 7.0 Discard, 7.0,Aband, 3.0, 6.0, 10.0 Discard, 4.0, 6.0, 7.0,SB 4.5,Aband,Aband, 8.0 Discard, 4.0, 5.0, 10.0 Discard,Aband, 3.0, 5.0, 10.0 Discard, 8.0 Discard, 4.0, 4.0, 2.0, 5.0, 1.0, 14.0 Discard, 4.0, 7.0,Aband, 5.0, 3.0, 3.0,Aband,
4,2091,"Seymour, Chris",Prima III,115.8,DNC 17.0 Discard,DNC 17.0 Discard,RC 5.3, 3.0, 3.0, 4.0, 1.0,Aband, 7.0, 3.0,DNC 13.0, 1.0,RC 5.3,RC 5.3, 3.0,Aband,Aband, 3.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 14.0 Discard,DNC 14.0, 1.0, 4.0, 8.0, 4.0,RC 5.3,RC 5.3,RC 5.3,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,
5,1847,"Katics, John",Beautiful Obsession,119.6, 3.0, 6.0,DNC 11.0 Discard, 10.0 Discard, 7.0, 10.0 Discard,DNC 15.0 Discard,Aband,DNC 11.0 Discard, 5.0, 1.0,DNC 15.0 Discard,DNC 10.0,DNC 10.0,DNC 11.0 Discard,Aband,Aband,SB 5.4, 6.0, 12.0 Discard, 5.0,Aband,SB 5.4,SB 5.4,SB 5.4, 3.0, 3.0, 2.0, 7.0, 3.0, 5.0, 10.0, 6.0, 6.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,
6,2511,"Fricton, Joe",Minnehaha,127.4, 9.0,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0 Discard,Aband,DNC 11.0, 1.0, 2.0, 2.0, 3.0, 2.0,RC 5.8,Aband,Aband, 1.0, 2.0, 2.0, 2.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 14.0,DNC 14.0,RC 5.8,RC 5.8,DNC 15.0 Discard,DNC 15.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,Aband, 1.0, 2.0, 2.0,Aband,
7,TC82,"Litsey, Trevor",,128.9, 6.0, 5.0, 7.0, 15.0 Discard, 11.0 Discard,SB 5.9, 10.0 Discard,Aband,DNC 11.0 Discard, 8.0, 7.0, 5.0,DNC 10.0 Discard,DNC 10.0 Discard,DNC 11.0 Discard,Aband,Aband, 9.0 Discard, 5.0, 3.0, 4.0,Aband, 6.0, 12.0 Discard, 5.0, 5.0, 2.0, 9.0, 10.0 Discard, 10.0 Discard, 9.0, 4.0, 9.0, 5.0,Aband, 3.0, 7.0, 9.0,Aband,
8,1280,"Macphail, Stuart",,132, 10.0 Discard, 4.0, 3.0,DNC 18.0 Discard,DNC 18.0 Discard, 3.0, 3.0,Aband,RC 6.0, 15.0 Discard, 4.0, 7.0,DNC 10.0 Discard,DNC 10.0, 4.0,Aband,Aband,RC 6.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0 Discard,Aband, 8.0, 11.0 Discard, 6.0, 9.0, 10.0, 3.0, 1.0,RC 6.0,RC 6.0, 8.0, 11.0 Discard, 8.0,Aband, 9.0, 11.0 Discard, 8.0,Aband,
9,TC83,"Anderson, Sarah Lindsey",-various-,137.9, 7.0, 8.0, 6.0, 9.0, 14.0 Discard,DNC 14.0 Discard, 12.0 Discard,Aband,DNC 11.0 Discard, 9.0, 11.0 Discard, 10.0 Discard,DNC 10.0 Discard, 6.0, 5.0,Aband,Aband,DNC 12.0 Discard, 3.0, 8.0, 7.0,Aband, 11.0 Discard, 4.0, 7.0, 1.0, 5.0, 5.0, 11.0 Discard, 6.0, 3.0, 11.0 Discard, 10.0, 10.0,Aband,SB 6.3,SB 6.3,SB 6.3,Aband,
10,1554,"Loscheider/Marquardt, Steve/Jim",Spastic,149, 5.0, 10.0 Discard, 4.0, 6.0, 9.0, 6.0, 5.0,Aband, 6.0, 7.0, 6.0, 9.0,DNC 10.0 Discard,DNC 10.0 Discard,DNC 11.0 Discard,Aband,Aband,DNC 12.0 Discard, 7.0, 7.0, 6.0,Aband, 7.0, 10.0, 14.0 Discard, 11.0 Discard, 11.0 Discard, 13.0 Discard, 9.0, 9.0, 8.0, 7.0, 5.0, 11.0 Discard,Aband, 7.0, 4.0,OCS 17.0 Discard,Aband,
