﻿Place,Sail,Sailor(s),Boat,Total,8/6 R1,8/6 R2,8/7 R1,8/13 R1,8/13 R2,8/14 R1,8/20 R1,8/20 R2,8/21 R1,8/27 R1,8/27 R2,8/28 R1,10/1 R1,10/1 R2,
1,1746,"Christie, Bob",,12.6,Aband,Aband,SB 1.6, 3.0 Discard, 1.0, 4.0 Discard, 3.0 Discard, 1.0, 1.0, 2.0, 3.0, 2.0, 1.0,DNC 5.0 Discard,
2,2652,"Wellmann, Eric",L'Étoile du Nord,14.6,Aband,Aband,DNC 13.0 Discard,SB 1.8,SB 1.8, 1.0, 1.0, 2.0,DNC 10.0 Discard, 3.0, 1.0, 3.0,DNC 6.0 Discard,DNC 5.0 Discard,
3,2169,"Grosch, Ryan",Black Cat,21.5,Aband,Aband,ORA 2.7,DNC 18.0 Discard,DNC 17.0 Discard,SB 2.7,ORA 2.7,ORA 2.7,ORA 2.7, 1.0, 2.0,DNC 12.0 Discard,DNC 6.0 Discard,DNC 5.0,
4,2511,"Fricton, Joe",Minnehaha,24,Aband,Aband, 1.0, 1.0, 2.0,DNC 10.0 Discard,ORA 3.0,ORA 3.0,ORA 3.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0 Discard,DNC 6.0,DNC 5.0,
5,1850,"Berg, John",Andy,32,Aband,Aband, 3.0,SB 4.0,SB 4.0, 3.0, 7.0 Discard, 5.0, 8.0 Discard, 4.0, 7.0 Discard, 4.0,DNC 6.0 Discard,DNC 5.0,
6,1935,"Anderson, Mark",Mde Oma,39,Aband,Aband, 7.0 Discard, 6.0, 7.0 Discard, 5.0, 2.0, 8.0 Discard, 3.0, 7.0, 5.0,DNC 12.0 Discard,DNC 6.0,DNC 5.0,
7,TC67,"Koller, Adam",,40,Aband,Aband,DNC 13.0 Discard, 4.0, 3.0,SB 5.0, 4.0, 3.0,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0 Discard,DNC 6.0,DNC 5.0,
8,TC10,"Reincke, Joe",-various-,43.2,Aband,Aband,DNC 13.0 Discard, 2.0, 4.0,DNC 10.0,ORA 5.4,ORA 5.4,ORA 5.4,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0 Discard,DNC 6.0,DNC 5.0,
9,TC79,"Lees, John",,46,Aband,Aband,DNC 13.0 Discard, 5.0, 5.0,DNC 10.0, 11.0 Discard, 4.0,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard, 1.0,DNC 6.0,DNC 5.0,
10,2322,"Ott, Chuck/Wendy",Sea Otter,49,Aband,Aband,DNC 13.0 Discard, 12.0, 13.0 Discard, 6.0, 9.0, 7.0, 5.0,DNC 14.0 Discard,DNC 14.0 Discard, 5.0, 3.0, 2.0,
11,TC55,"Callanan, Cynthia",-various-,50.2,Aband,Aband, 9.0 Discard,RC 6.3,RC 6.3, 8.0,RC 6.3,RC 6.3, 6.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0 Discard,DNC 6.0,DNC 5.0,
12,2338,"Jagielski, Kevin",,52,Aband,Aband, 5.0, 9.0, 6.0,DNC 10.0 Discard, 8.0, 6.0, 7.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0 Discard,SB 6.0,SB 5.0,
13,2091,"Seymour, Chris",Prima III,53,Aband,Aband,DNC 13.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 10.0, 6.0, 12.0, 2.0,DNC 14.0 Discard,DNC 14.0 Discard, 7.0, 2.0, 1.0,
14,2539,"Gantzer, Charlie",,56,Aband,Aband, 2.0, 14.0 Discard, 9.0, 2.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0,DNC 14.0 Discard,DNC 14.0,DNC 12.0, 4.0, 3.0,
15,1280,"Macphail, Stuart",,56,Aband,Aband, 6.0, 8.0, 8.0,RC 7.0,DNC 15.0 Discard,DNC 14.0 Discard, 4.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,DNC 6.0,DNC 5.0,
