﻿Place,Sail,Sailor(s),Boat,Total,5/29 R1,5/29 R2,5/30 R1,5/31 R1,
1,TC25,"Newman, Darin",-various-,10, 2.0, 5.0, 2.0, 1.0,
2,2169,"Grosch, Ryan",Black Cat,10, 3.0, 2.0, 3.0, 2.0,
3,2644,"Colburn, Bill",Mango,19, 1.0, 1.0, 1.0,DNC 16.0,
4,1746,"Christie, Bob",,23, 4.0, 3.0,DNC 13.0, 3.0,
5,2604,"Dillon, Bob",Windgate,28, 5.0, 9.0,SB 7.0, 7.0,
6,2144,"Fraser, Jamie",Don't Panic,28,SB 7.0,SB 7.0, 5.0, 9.0,
7,1935,"Anderson, Mark",Mde Oma,30, 6.0, 10.0, 8.0, 6.0,
8,1916,"Wold, Jayson",Rapido,40, 11.0, 8.0,DNC 13.0, 8.0,
9,TC67,"Koller, Adam",-various-,42, 7.0, 6.0,DNC 13.0,DNC 16.0,
10,2652,"Wellmann, Eric",L'Étoile du Nord,44, 8.0, 7.0,DNC 13.0,DNC 16.0,
11,TC11,"Pone, Imants",-various-,44,SB 11.0,SB 11.0, 9.0, 13.0,
12,TC44,"Heinrich, Steve",-various-,45, 13.0, 11.0, 7.0, 14.0,
13,1157,"Reincke, Joe",Dash,45.3,DNC 17.0, 4.0,DNC 13.0,SB 11.3,
14,1280,"Macphail, Stuart",,46,DNC 17.0,DNC 18.0, 6.0, 5.0,
15,TC75,"Fried, Dillon",-various-,46, 9.0, 15.0, 10.0, 12.0,
16,2322,"Ott, Chuck/Wendy",Sea Otter,46, 10.0, 13.0,DNC 13.0, 10.0,
17,2338,"Jagielski, Kevin",,50,DNC 17.0,DNC 18.0, 4.0, 11.0,
18,TC36,"Berger, Kevin",-various-,52,DNC 17.0,DNC 18.0,DNC 13.0, 4.0,
19,TC55,"Callanan, Cynthia",-various-,53, 12.0, 12.0,DNC 13.0,DNC 16.0,
20,TC74,"Forrest, Whit",-various-,55, 14.0, 14.0, 11.0,DNC 16.0,
21,TC61,"Dama, Rajiv",-various-,60, 15.0, 16.0,SB 13.0,DNC 16.0,
22,2091,"Seymour, Chris",Prima III,0,RC 0.0,RC 0.0,RC 0.0,RC 0.0,
