﻿Place,Sail,Sailor(s),Boat,Total,9/3 R1,9/3 R2,9/4 R1,9/5 R1,
1,1850,"Berg, John",Andy,14, 5.0, 3.0, 5.0, 1.0,
2,2091,"Seymour, Chris",Prima III,18, 4.0, 5.0,RC 4.5,RC 4.5,
3,2169,"Grosch, Ryan",Black Cat,18.7, 2.0, 2.0,DNC 10.0,SB 4.7,
4,2322,"Ott, Chuck/Wendy",Sea Otter,22, 9.0, 7.0, 2.0, 4.0,
5,TC10,"Reincke, Joe",-various-,24,SB 6.0,SB 6.0,DNC 10.0, 2.0,
6,2511,"Fricton, Joe",Minnehaha,26, 1.0, 1.0,DNC 10.0,DNC 14.0,
7,TC67,"Koller, Adam",,31, 3.0, 4.0,DNC 10.0,DNC 14.0,
8,TC55,"Callanan, Cynthia",-various-,31, 7.0, 13.0, 8.0, 3.0,
9,TC82,"Litsey, Trevor",,31, 8.0, 9.0, 7.0, 7.0,
10,TC44,"Heinrich, Steve",-various-,33, 14.0, 6.0, 4.0, 9.0,
11,TC93,"Armstrong, Anthony",-various-,38, 11.0,DNC 15.0, 6.0, 6.0,
12,TC49,"Johnson, Pam",-various-,39, 10.0, 11.0,DNC 10.0, 8.0,
13,1280,"Macphail, Stuart",,45, 6.0,DNC 15.0,DNC 10.0,DNC 14.0,
14,1474,"Baltzersen, Paul",True Blue,45, 13.0, 8.0,DNC 10.0,DNC 14.0,
15,TC78,"Pagel, Hana",,46, 15.0, 10.0,DNC 10.0, 11.0,
16,1935,"Anderson, Mark",Mde Oma,46.7,DNC 17.0,DNC 15.0, 3.0,SB 11.7,
17,2652,"Wellmann, Eric",L'Étoile du Nord,47,DNC 17.0,DNC 15.0, 1.0,DNC 14.0,
18,TC77,"Franchett, Audrey",,47,DNC 17.0,DNC 15.0,DNC 10.0, 5.0,
19,TC71,"Crews-Hill, Marley",-various-,48, 12.0, 12.0,DNC 10.0,DNC 14.0,
20,TC11,"Pone, Imants",-various-,52,DNC 17.0,DNC 15.0,DNC 10.0, 10.0,
21,TC07,"Weingartner, Dave",-various-,54,DNC 17.0,DNC 15.0,DNC 10.0, 12.0,
