﻿Place,Sail,Sailor(s),Boat,Total,5/21 R1,5/21 R2,5/22 R1,6/4 R1,6/4 R2,6/5 R1,6/11 R1,6/11 R2,6/12 R1,6/25 R1,6/25 R2,6/26 R1,7/9 R1,7/9 R2,7/10 R1,7/16 R1,7/16 R2,7/17 R1,7/23 R1,7/23 R2,7/24 R1,7/30 R1,7/30 R2,7/31 R1,8/6 R1,8/6 R2,8/7 R1,8/13 R1,8/13 R2,8/14 R1,8/20 R1,8/20 R2,8/21 R1,8/27 R1,8/27 R2,8/28 R1,
1,USA 44,Newman,The Hypnotoad,22.3, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0, 2.0 Discard,Aband, 1.0, 3.0 Discard, 1.0, 1.0,DNC 8.0 Discard,DNC 8.0 Discard,SB 1.1, 2.0 Discard, 1.0,Aband,Aband,Aband, 1.0, 5.0 Discard, 1.0, 1.0,Aband,Aband,ORA 1.1, 3.0 Discard, 2.0, 2.0,DNC 10.0 Discard,DNC 10.0 Discard,DNC 6.0 Discard, 1.0, 1.0,SB 1.1,
2,USA 327,Colburn,Tango,37.4,RC 1.9,RC 1.9, 4.0 Discard, 3.0 Discard, 3.0 Discard, 2.0, 1.0,Aband, 2.0, 1.0,DNS 8.0 Discard, 3.0 Discard,RC 1.9,RC 1.9, 1.0, 3.0 Discard, 3.0 Discard,Aband,Aband,Aband, 3.0 Discard, 3.0 Discard, 2.0,DNF 6.0 Discard,Aband,Aband,RC 1.9, 2.0, 3.0, 1.0, 3.0, 2.0, 1.0, 3.0, 2.0,RC 1.9,
3,USA 51,Fraser,Area 51,54.5,DNS 4.0 Discard,DNC 4.0 Discard,DNC 6.0 Discard, 4.0, 5.0 Discard, 4.0,SB 2.7,Aband, 6.0 Discard,RC 2.7,RC 2.7,RC 2.7, 2.0, 1.0, 3.0, 4.0, 6.0 Discard,Aband,Aband,Aband, 4.0, 2.0, 3.0, 4.0,Aband,Aband,ORA 2.7, 1.0, 4.0, 6.0 Discard, 1.0, 3.0,DNC 6.0 Discard,DNC 8.0 Discard,DNC 8.0 Discard, 1.0,
4,USA 343,Foley/Peterson/Schroeder,,57.8, 2.0, 2.0, 2.0, 2.0, 2.0, 3.0, 5.0,Aband, 3.0, 2.0, 3.0, 4.0,SB 2.9,SB 2.9,DNF 8.0 Discard,DNC 9.0 Discard,DNC 9.0 Discard,Aband,Aband,Aband, 8.0 Discard,DNS 8.0 Discard,DNC 8.0 Discard,DNC 7.0 Discard,Aband,Aband, 1.0,DNC 11.0 Discard,DNC 11.0 Discard,DNC 10.0 Discard, 4.0, 4.0,DNC 6.0, 2.0, 3.0, 2.0,
5,USA 36,Bowers,Illudium PU-36 Space Modulator,78.7,DNC 5.0,DNC 4.0,DNC 6.0,DNC 9.0 Discard,DNC 10.0 Discard,DNC 9.0 Discard,DNC 8.0 Discard,Aband,DNC 10.0 Discard, 4.0, 2.0, 2.0,DNC 8.0 Discard,DNC 8.0 Discard,RC 3.9,RC 3.9,RC 3.9,Aband,Aband,Aband, 2.0,DNC 9.0 Discard,DNC 8.0 Discard,DNC 7.0,Aband,Aband,DNC 5.0, 4.0, 1.0,DNC 10.0 Discard, 2.0, 1.0, 2.0,DNC 8.0,DNC 8.0, 4.0,
6,USA 342,Maloney/Bieger,,80,DNC 5.0,DNC 4.0,DNC 6.0,DNC 9.0 Discard,DNC 10.0 Discard,DNC 9.0 Discard,DNC 8.0 Discard,Aband,DNC 10.0 Discard,DNC 9.0 Discard,DNC 9.0 Discard,DNC 7.0, 1.0, 3.0,DNC 9.0 Discard, 1.0, 2.0,Aband,Aband,Aband,DNC 12.0 Discard, 1.0, 4.0,DNC 7.0,Aband,Aband,DNC 5.0, 5.0, 6.0, 3.0,RET 9.0 Discard, 6.0, 3.0,SB 4.0,SB 4.0, 3.0,
7,USA 340,Getsinger/Katics,Scapegoats,87.8,SB 4.4,SB 4.0, 3.0, 7.0 Discard, 6.0 Discard, 6.0 Discard, 4.0,Aband, 4.0, 6.0 Discard, 4.0, 5.0, 5.0, 4.0, 4.0, 5.0, 5.0,Aband,Aband,Aband, 6.0 Discard, 4.0, 5.0, 3.0,Aband,Aband,SB 4.4, 6.0, 8.0 Discard, 8.0 Discard, 7.0 Discard, 7.0 Discard, 4.0, 4.0,DNF 7.0 Discard, 6.0,
8,USA 341,"Jewett, Ted",,88.8,DNC 5.0,DNC 4.0,SB 4.4, 6.0 Discard, 4.0,SB 4.4,DNC 8.0 Discard,Aband, 7.0 Discard,DNC 9.0 Discard,DNC 9.0 Discard,DNC 7.0 Discard, 3.0, 5.0, 5.0, 6.0 Discard, 4.0,Aband,Aband,Aband,DNF 11.0 Discard, 6.0 Discard, 6.0, 2.0,Aband,Aband, 3.0, 8.0 Discard, 5.0, 4.0, 5.0, 5.0,DNC 6.0, 5.0, 4.0, 5.0,
9,USA 337,Corbishley/Coyne/Wellmann,Rocketship,94.4,DNC 5.0,DNC 4.0,DNC 6.0, 5.0, 7.0 Discard, 5.0, 3.0,Aband, 5.0, 5.0, 5.0,DNC 7.0 Discard, 6.0, 2.0, 2.0, 7.0 Discard, 7.0 Discard,Aband,Aband,Aband, 7.0 Discard,SB 4.7,SB 4.7,DNC 7.0 Discard,Aband,Aband, 2.0, 7.0 Discard, 9.0 Discard, 7.0, 6.0, 8.0 Discard,DNC 6.0, 6.0, 5.0,DNC 8.0 Discard,
10,USA 336,O'Brien/Bastyr/Barbour,,128.6,DNC 5.0,DNC 4.0,DNC 6.0,DNC 9.0 Discard,DNF 9.0 Discard, 7.0,TLE 6.0,Aband, 8.0,DNF 8.0,DNS 8.0,DNC 7.0, 4.0, 6.0,DNF 8.0,DNC 9.0 Discard,DNC 9.0 Discard,Aband,Aband,Aband,DNF 11.0 Discard,RC 6.4,RC 6.4,DNC 7.0,Aband,Aband,DNC 5.0,DNC 11.0 Discard,DNC 11.0 Discard,DNC 10.0 Discard,DNC 10.0 Discard,DNC 10.0 Discard,DNC 6.0,RC 6.4,RC 6.4,DNC 8.0,
11,USA 334,"Skala, Jake",,136.2,SB 5.0,SB 4.0,DNC 6.0,DNC 9.0 Discard,DNC 10.0 Discard,DNC 9.0 Discard,DNC 8.0,Aband,DNC 10.0 Discard,DNC 9.0 Discard,DNC 9.0 Discard,DNC 7.0,DNC 8.0,DNC 8.0,DNC 9.0 Discard,DNC 9.0 Discard,DNC 9.0 Discard,Aband,Aband,Aband, 5.0,DNC 9.0 Discard,DNC 8.0,DNC 7.0,Aband,Aband,DNC 5.0, 9.0, 7.0, 5.0,SB 7.1,SB 7.1,SB 6.0,DNC 8.0,DNC 8.0,DNC 8.0,
