﻿Place,Sail,Sailor(s),Boat,Total,9/4 R1,9/4 R2,9/6 R1,
1,2169,"Grosch, Ryan",Black Cat,4, 1.0, 2.0, 1.0,
2,TC25,"Newman, Darin",-various-,11, 8.0, 1.0, 2.0,
3,2652,"Wellmann, Eric",L'Étoile du Nord,12, 4.0, 5.0, 3.0,
4,2091,"Seymour/Mott, Chris/Dave",Prima III,13, 2.0, 7.0, 4.0,
5,1850,"Berg, John",Andy,21,SB 7.0,SB 7.0, 7.0,
6,1847,"Katics/Getsinger, John/John",Beautiful Obsession,22, 6.0, 11.0, 5.0,
7,1687,Bowers Jennifer,Hott Yott,24, 10.0, 6.0,RC 8.0,
8,1894,Maloney/Bieger,,24, 9.0, 9.0, 6.0,
9,2644,"Colburn, Bill",Mango,25, 3.0, 4.0,DNC 18.0,
10,2161,"Marquardt, Jim",Scuppers,27, 5.0, 8.0, 14.0,
11,2144,"Fraser, Jamie",Don't Panic,27,SB 9.0,SB 9.0, 9.0,
12,1746,"Christie, Bob",,32, 11.0, 3.0,DNC 18.0,
13,TC55,"Callanan, Cynthia",-various-,33,SB 11.0,SB 11.0, 11.0,
14,1280,"Macphail, Stuart",,35, 7.0,DNC 20.0, 8.0,
15,2322,"Ott, Chuck/Wendy",Sea Otter,36, 14.0, 12.0, 10.0,
16,1935,"Anderson, Mark",Mde Oma,36, 13.0, 10.0, 13.0,
17,2604,"Dillon, Bob",Windgate,43, 12.0,DNF 19.0, 12.0,
18,TC44,"Heinrich, Steve",-various-,43, 15.0, 13.0, 15.0,
19,TC75,"Fried, Dillon",-various-,50, 16.0, 16.0,DNC 18.0,
20,TC49,"Johnson, Pam",-various-,50, 17.0, 17.0, 16.0,
21,TC61,"Dama, Rajiv",-various-,51, 19.0, 14.0,DNC 18.0,
22,TC76,"Garcia, Joe",-various-,51, 18.0, 15.0,DNC 18.0,
23,1933,"Curtis, Jason",Humdinger,54,RC 18.0,RC 18.0,DNC 18.0,
24,TC74,"Forrest, Whit",-various-,59,DNC 21.0,DNC 20.0,SB 18.0,
