﻿Place,Sail,Sailor(s),Boat,Total,5/27 R1,5/27 R2,5/27 R3,5/28 R1,5/29 R1,5/29 R2,7/1 R1,7/2 R1,7/4 R1,9/2 R1,9/2 R2,9/2 R3,9/3 R1,9/3 R2,9/4 R1,9/4 R2,
1,1746,"Christie, Bob",,11.3, 1.0, 1.0, 1.0,SB 1.1,SB 1.1,SB 1.1,DNC 16.0 Discard,Aband,DNC 10.0 Discard, 2.0 Discard, 1.0, 3.0 Discard, 2.0, 1.0, 3.0 Discard, 1.0,
2,2091,"Seymour, Chris",Prima III,28.7,RC 2.9,RC 2.9,RC 2.9,DNC 12.0 Discard, 3.0, 3.0,DNC 16.0 Discard,Aband, 4.0, 3.0, 6.0 Discard, 4.0, 1.0, 2.0, 12.0 Discard, 5.0 Discard,
3,1280,"Macphail, Stuart",,40, 3.0, 5.0, 4.0, 3.0, 8.0 Discard, 10.0 Discard, 2.0,Aband,DNC 10.0 Discard, 1.0, 13.0 Discard, 8.0 Discard, 7.0, 7.0,RC 4.0,RC 4.0,
4,2169,"Grosch, Ryan",Black Cat,47.1,SB 4.7,SB 4.7,SB 4.7, 1.0, 1.0, 1.0, 1.0,Aband, 1.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 15.0 Discard,DNC 14.0,DNC 15.0 Discard,DNC 14.0,
5,2652,"Wellmann, Eric",Sweet Science,50,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 12.0, 2.0, 2.0, 5.0,Aband,DNC 10.0, 6.0, 2.0, 1.0,DNC 15.0 Discard,DNC 14.0 Discard,SB 5.0,SB 5.0,
6,1847,"Katics, John",Beautiful Obsession,50,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard, 4.0, 7.0 Discard, 6.0, 3.0,Aband,DNC 10.0 Discard, 4.0, 7.0, 6.0,SB 5.0,SB 5.0, 6.0, 4.0,
7,TC87,"Fuller, Peter",,58,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 12.0,DNC 16.0 Discard,DNC 15.0 Discard, 4.0,Aband, 2.0, 9.0, 8.0, 5.0, 3.0, 4.0, 4.0, 7.0,
8,TC82,"Litsey, Trevor",,59, 5.0, 4.0, 3.0,DNC 12.0,DNC 16.0 Discard,DNC 15.0 Discard, 6.0,Aband, 8.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard, 4.0,DNS 13.0, 1.0, 3.0,
9,1554,"Loscheider/Marquardt, Steve/Jim",Spastic,61, 4.0, 3.0, 5.0,DNC 12.0 Discard, 5.0, 4.0, 7.0,Aband,DNC 10.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard, 10.0, 6.0, 9.0, 8.0,
10,TC11,"Pone, Imants",,71.3, 10.0 Discard, 10.0 Discard, 6.0, 8.0,DNC 16.0 Discard,DNC 15.0 Discard,DNC 16.0 Discard,Aband,DNC 10.0,SB 7.1,SB 7.1,SB 7.1, 5.0, 8.0, 7.0, 6.0,
11,TC79,"Lees, John",,73, 2.0, 2.0, 2.0,DNC 12.0,DNC 16.0 Discard,DNC 15.0,DNC 16.0 Discard,Aband, 3.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard, 6.0, 3.0,DNF 14.0,DNC 14.0,
12,TC83,"Anderson, Sarah Lindsey",,78, 6.0, 8.0, 7.0, 10.0, 13.0 Discard, 5.0,TLE 11.0,Aband, 5.0, 12.0, 5.0, 9.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 15.0 Discard,DNC 14.0 Discard,
13,1935,"Anderson, Mark",Mde Oma,86, 7.0, 7.0, 8.0, 9.0, 12.0 Discard, 7.0, 10.0,Aband,DNC 10.0, 7.0, 12.0 Discard, 12.0, 9.0,DNC 14.0 Discard,DNC 15.0 Discard,DNC 14.0 Discard,
14,2322,"Ott, Chuck/Wendy",Sea Otter,87.6, 8.0, 9.0, 9.0,DNC 12.0 Discard,SB 8.8,SB 8.8,DNF 15.0 Discard,Aband,DNC 10.0, 13.0 Discard, 14.0 Discard, 13.0 Discard, 8.0, 9.0, 8.0, 9.0,
15,2511,"Fricton, Joe",Minnehaha,92.9,DNC 13.0,DNC 13.0,DNC 13.0,DNC 12.0,DNC 16.0 Discard,DNC 15.0 Discard,RC 9.3,Aband,DNC 10.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,RC 9.3,RC 9.3, 2.0, 2.0,
