﻿Place,Sail,Sailor(s),Boat,Total,6/1 R1,6/1 R2,6/1 R3,6/1 R4,6/1 R5,6/8 R2,6/8 R3,6/8 R4,6/8 R5,6/15 R1,6/15 R2,6/15 R3,6/15 R4,6/15 R5,6/15 R6,6/15 R7,6/22 R1,6/22 R2,7/6 R1,7/6 R2,7/27 R1,7/27 R2,7/27 R3,7/27 R4,7/27 R5,8/3 R1,8/3 R2,8/3 R3,8/3 R4,8/10 R1,8/10 R2,8/10 R3,8/17 R1,8/17 R2,8/17 R3,8/24 R1,8/24 R2,8/24 R3,8/31 R1,8/31 R2,8/31 R3,
1,2169,"Grosch, Ryan",Black Cat,44, 1.0, 1.0, 6.0 Discard, 2.0, 1.0, 1.0, 1.0, 3.0, 2.0, 1.0, 1.0, 5.0 Discard, 2.0, 1.0, 4.0 Discard, 2.0, 3.0, 2.0, 5.0 Discard, 1.0, 6.0 Discard, 3.0, 4.0 Discard, 1.0, 1.0, 1.0, 3.0, 7.0 Discard, 2.0, 1.0, 1.0, 6.0 Discard, 3.0, 1.0, 1.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard, 1.0, 9.0 Discard, 8.0 Discard,
2,2040,"Chesnutt, Henry",Flying Lotus,73, 4.0, 3.0, 3.0, 8.0 Discard, 12.0 Discard, 2.0, 2.0, 2.0, 4.0, 6.0 Discard, 3.0, 9.0 Discard, 1.0, 2.0, 2.0, 1.0, 5.0 Discard, 4.0,SB 2.6,SB 2.6, 1.0, 4.0, 3.0, 2.0, 3.0, 4.0, 4.0, 5.0 Discard, 7.0 Discard,SB 2.6,SB 2.6,SB 2.6, 1.0, 5.0 Discard, 6.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard, 4.0, 10.0 Discard, 1.0,
3,2604,"Netzer/Crowe, Robert/Andy",,103.8, 3.0, 5.0, 5.0, 1.0, 3.0, 3.0, 8.0 Discard, 7.0 Discard, 7.0 Discard, 4.0, 11.0 Discard, 6.0 Discard, 3.0, 6.0, 5.0, 11.0 Discard, 6.0, 3.0, 8.0 Discard, 3.0, 19.0 Discard, 6.0, 9.0 Discard, 6.0, 2.0,SB 3.7,SB 3.7,SB 3.7,SB 3.7, 2.0, 2.0, 4.0, 4.0, 4.0, 4.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard, 7.0 Discard, 2.0, 3.0,
4,1847,"Katics/Getsinger, John/John",Beautiful Obsession,114,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard, 12.0 Discard, 4.0, 9.0 Discard, 11.0 Discard, 5.0, 7.0, 2.0, 9.0 Discard, 8.0, 1.0, 4.0, 1.0, 5.0, 3.0, 2.0, 4.0, 1.0, 2.0, 7.0, 9.0 Discard, 2.0, 9.0 Discard, 8.0, 4.0, 6.0, 9.0 Discard, 5.0, 7.0, 6.0, 5.0, 1.0, 4.0, 1.0, 2.0, 7.0, 11.0 Discard,
5,1850,"Crowe, Andy",American Flyer,119.6, 6.0, 2.0, 4.0, 10.0 Discard, 4.0, 6.0, 6.0, 8.0 Discard, 3.0,RC 4.3,RC 4.3,RC 4.3,RC 4.3,RC 4.3,RC 4.3,RC 4.3, 7.0, 7.0, 2.0, 4.0,SB 4.3,SB 4.3,SB 4.3,SB 4.3,SB 4.3, 8.0 Discard, 6.0, 3.0, 3.0, 3.0, 8.0 Discard, 2.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard, 10.0 Discard, 8.0 Discard, 10.0 Discard,
6,2419,"Nolte, Bill",,150, 2.0, 10.0 Discard, 11.0 Discard, 3.0, 6.0, 4.0, 5.0, 17.0 Discard, 8.0,DNC 18.0 Discard, 5.0, 10.0 Discard, 7.0, 7.0, 12.0 Discard, 10.0 Discard, 14.0 Discard, 8.0, 7.0, 5.0, 2.0, 5.0,DNF 24.0 Discard, 4.0,DNF 24.0 Discard, 6.0, 2.0, 4.0, 5.0, 5.0, 4.0, 1.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard, 9.0, 10.0, 6.0, 6.0, 5.0, 9.0,
7,2539,"Gantzer, Charlie",,210, 11.0, 6.0, 8.0, 12.0 Discard, 8.0, 14.0 Discard, 9.0, 14.0 Discard, 9.0, 7.0, 2.0, 1.0, 6.0, 5.0, 9.0, 5.0, 10.0, 6.0, 9.0, 8.0, 9.0, 12.0, 6.0, 10.0, 11.0,DNC 21.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 19.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard, 9.0, 9.0, 9.0, 11.0, 1.0, 4.0, 19.0 Discard, 20.0 Discard, 19.0 Discard,
8,2121,"Mott/Kirkpatrick, Dave/Bill",,214.6,RC 7.7,RC 7.7,RC 7.7,RC 7.7,RC 7.7, 5.0, 3.0, 1.0, 1.0,DNC 18.0,DNC 23.0 Discard,DNC 22.0 Discard,DNC 24.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard, 4.0, 1.0,DNC 24.0 Discard,DNC 24.0 Discard, 5.0, 8.0, 5.0, 3.0,DNS 24.0 Discard,DNC 21.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 19.0,DNC 13.0,DNC 13.0,DNC 13.0, 13.0, 11.0, 10.0,RC 7.7,RC 7.7,RC 7.7, 3.0, 4.0,DNC 25.0 Discard,
9,2144,"Fraser, Jamie",Don't Panic,243, 8.0, 12.0, 2.0, 11.0, 14.0, 10.0, 11.0, 13.0, 5.0, 8.0, 8.0, 7.0, 11.0,DNC 22.0 Discard, 6.0, 6.0,DNC 21.0 Discard,DNC 22.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard, 17.0 Discard, 7.0, 17.0 Discard, 12.0,DNS 24.0 Discard, 9.0, 12.0, 12.0,DNC 19.0 Discard,DNC 13.0,DNC 13.0,DNC 13.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard, 5.0, 2.0, 5.0, 16.0 Discard, 6.0, 2.0,
10,2511,"Fricton, Joe",Minnehaha,245, 9.0, 11.0, 12.0, 4.0, 9.0, 9.0, 10.0, 6.0, 10.0, 3.0, 12.0, 12.0, 17.0, 9.0, 8.0, 8.0, 2.0, 10.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 19.0 Discard,DNC 13.0,DNC 13.0,DNC 13.0, 6.0, 8.0, 8.0, 3.0, 9.0, 3.0, 8.0,RET 29.0 Discard,DNC 25.0 Discard,
