﻿Place,Sail,Sailor(s),Boat,Total,9/10 R1,9/10 R2,9/11 R1,
1,TC82,"Litsey, Trevor",,6, 1.0, 3.0, 2.0,
2,TC81,"Corbishley, Alex",,9, 4.0, 4.0, 1.0,
3,TC78,"Pagel, Hana",,13, 2.0, 7.0, 4.0,
4,TC11,"Pone, Imants",-various-,15, 3.0, 5.0,DNC 7.0,
5,TC44,"Heinrich, Steve",-various-,16, 8.0, 1.0,DNC 7.0,
6,TC49,"Johnson, Pam",-various-,18, 5.0, 6.0,DNC 7.0,
7,TC85,"Poelen, Jorrit",,19,OCS 10.0, 2.0,DNC 7.0,
8,TC86,"Hewlette, Daniel",,20, 7.0, 8.0, 5.0,
9,TC93,"Armstrong, Aru-chunan (Anthony)",,23, 6.0,DNC 10.0,DNC 7.0,
10,TC07,"Weingartner, Dave",-various-,24,DNC 11.0,DNC 10.0, 3.0,
11,TC76,"Garcia, Joe",,28,DNC 11.0,DNC 10.0,SB 7.0,
