﻿Place,Sail,Sailor(s),Boat,Total,9/25 R1,9/25 R2,9/25 R3,9/25 R4,9/25 R5,9/26 R1,9/26 R2,9/26 R3,
1,2169,"Grosch, Ryan",Black Cat,10, 1.0, 1.0, 1.0, 2.0, 6.0 Discard, 2.0, 1.0, 2.0,
2,1746,"Christie, Bob",,16, 3.0, 4.0, 2.0, 1.0, 2.0, 1.0, 3.0, 7.0 Discard,
3,2142,"Newman, Darin",-various-,22, 2.0, 2.0, 5.0, 4.0, 3.0, 7.0 Discard, 5.0, 1.0,
4,1987,"Neuman, Noel",Mack the Knife,27, 4.0, 5.0, 6.0, 3.0, 8.0 Discard, 4.0, 2.0, 3.0,
5,2091,"Seymour/Mott, Chris/Dave",Prima III,40, 5.0, 7.0, 3.0, 9.0, 1.0, 9.0, 6.0, 13.0 Discard,
6,2652,"Wellmann, Eric",L'Étoile du Nord,41, 6.0, 3.0, 4.0, 6.0, 9.0, 3.0, 10.0, 14.0 Discard,
7,2154,"Reincke, Joe",Dash,42, 8.0, 6.0, 9.0, 5.0, 4.0, 11.0 Discard, 4.0, 6.0,
8,1578,"Lewis, Jeff",,55, 7.0, 9.0, 7.0, 7.0, 5.0, 13.0 Discard, 8.0, 12.0,
9,2144,"Fraser, Jamie",Don't Panic,61, 11.0, 8.0, 8.0, 10.0, 13.0 Discard, 5.0, 11.0, 8.0,
10,1503,"Koller, Adam",-various-,66, 15.0 Discard, 10.0, 14.0, 11.0, 12.0, 8.0, 7.0, 4.0,
11,1916,"Wold, Jayson",Rapido,71, 12.0, 14.0 Discard, 10.0, 13.0, 10.0, 6.0, 9.0, 11.0,
12,2118,"Grzybek, John",Dissent,74, 10.0, 12.0, 11.0, 15.0 Discard, 11.0, 12.0, 13.0, 5.0,
13,1894,Maloney/Bieger,,74, 9.0, 13.0, 12.0, 8.0, 7.0, 16.0 Discard, 15.0, 10.0,
14,2539,"Gantzer, Charlie",,93, 14.0, 16.0 Discard, 15.0, 12.0, 15.0, 14.0, 14.0, 9.0,
15,1850,"Berg, John",Andy,94, 17.0 Discard, 11.0, 16.0, 14.0, 14.0, 10.0, 12.0, 17.0,
16,2322,"Ott, Chuck/Wendy",Sea Otter,108, 16.0, 17.0 Discard, 13.0, 16.0, 16.0, 15.0, 16.0, 16.0,
17,1935,"Anderson, Mark",Mde Oma,121, 13.0, 15.0,DNC 22.0 Discard,DNC 22.0,DNC 22.0, 17.0, 17.0, 15.0,
18,644,"Garcia, Joe",-various-,126, 20.0 Discard, 20.0, 17.0, 17.0, 18.0, 18.0, 18.0, 18.0,
19,2457,"Dama, Rajiv",-various-,128, 18.0, 19.0 Discard, 18.0, 18.0, 17.0, 19.0, 19.0, 19.0,
20,2604,"Dillon, Bob",Windgate,147, 19.0, 18.0,DNC 22.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,
21,2811,"Allen, Dan",,154,DNC 22.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,
