﻿Place,Sail,Sailor(s),Boat,Total,6/2 R1,6/2 R2,6/9 R1,6/9 R2,6/9 R3,6/9 R4,6/9 R5,6/16 R1,6/16 R2,6/16 R3,6/16 R4,6/16 R5,6/16 R6,6/16 R7,6/16 R8,6/23 R1,6/23 R2,6/23 R3,6/23 R4,6/23 R5,6/23 R6,6/23 R7,6/23 R8,6/30 R1,6/30 R2,6/30 R3,6/30 R4,7/7 R1,7/7 R2,7/7 R3,7/7 R4,7/7 R5,7/7 R6,7/7 R7,7/14 R1,7/14 R2,7/14 R3,7/14 R4,7/14 R5,7/28 R1,7/28 R2,7/28 R3,7/28 R4,8/4 R1,8/4 R2,8/4 R3,8/4 R4,8/4 R5,8/4 R6,8/11 R1,8/11 R2,8/11 R3,8/11 R4,8/11 R5,8/18 R1,8/18 R2,8/18 R3,8/18 R4,8/25 R1,8/25 R2,8/25 R3,8/25 R4,
1,2169,"Grosch, Ryan",Black Cat,51.4, 5.0 Discard, 2.0 Discard, 1.0, 1.0, 1.0, 3.0 Discard, 2.0 Discard, 2.0 Discard, 1.0, 1.0, 2.0 Discard, 1.0, 1.0, 2.0 Discard, 3.0 Discard,RC 1.2,RC 1.2,RC 1.2,RC 1.2,RC 1.2,RC 1.2,RC 1.2,RC 1.2,RC 1.2,RC 1.2,RC 1.2,RC 1.2, 1.0, 5.0 Discard, 1.0, 1.0, 1.0, 5.0 Discard, 2.0 Discard, 1.0, 1.0, 1.0, 2.0 Discard, 1.0, 2.0 Discard, 1.0, 1.0, 1.0, 2.0, 2.0, 2.0, 2.0, 3.0 Discard, 2.0, 1.0, 1.0, 5.0 Discard, 2.0, 1.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard, 1.0, 3.0 Discard, 1.0, 2.0,
2,2154,"Reincke, Joe",Dash,114, 4.0, 1.0,SB 2.7,SB 2.7,SB 2.7,SB 2.7,SB 2.7, 1.0, 4.0, 2.0, 4.0, 3.0, 2.0, 1.0, 6.0 Discard, 2.0, 3.0, 2.0, 2.0, 1.0, 1.0, 1.0, 1.0, 1.0, 2.0, 4.0, 2.0, 9.0 Discard, 4.0, 7.0 Discard, 6.0, 7.0 Discard,DNS 16.0 Discard,DNC 13.0 Discard,SB 2.7,SB 2.7,SB 2.7,SB 2.7,SB 2.7,DNC 9.0 Discard,DNC 9.0 Discard,DNC 10.0 Discard,DNC 9.0 Discard, 3.0, 4.0, 6.0, 6.0, 4.0, 7.0 Discard,DNC 11.0 Discard,DNC 12.0 Discard,DNC 11.0 Discard,DNC 10.0 Discard,DNC 10.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard, 4.0, 1.0, 2.0, 3.0,
3,2652,"Wellmann, Eric",L'Étoile du Nord,119,DNC 17.0 Discard,DNC 17.0 Discard,RC 2.8,RC 2.8,RC 2.8,RC 2.8,RC 2.8, 5.0, 5.0, 5.0, 1.0, 6.0, 4.0, 3.0, 1.0, 1.0, 1.0, 1.0,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 10.0 Discard,DNS 13.0 Discard, 1.0, 1.0, 1.0, 7.0, 1.0, 2.0, 5.0, 5.0, 3.0, 3.0, 3.0, 2.0, 3.0, 1.0, 2.0,DNC 9.0 Discard,DNC 9.0 Discard,DNC 10.0 Discard,DNC 9.0, 1.0, 1.0, 3.0, 1.0, 1.0, 3.0,DNC 11.0 Discard,DNC 12.0 Discard,DNC 11.0 Discard,DNC 10.0 Discard,DNC 10.0 Discard, 5.0, 4.0, 1.0, 3.0,DNC 15.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,
4,1847,"Katics/Getsinger, John/John",Beautiful Obsession,151.2, 3.0, 3.0,DNC 13.0 Discard, 6.0, 2.0, 6.0, 4.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,SB 3.6,SB 3.6,SB 3.6,SB 3.6,SB 3.6,SB 3.6,SB 3.6,SB 3.6,DNF 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard, 2.0, 2.0, 4.0, 7.0, 4.0, 2.0, 5.0, 2.0, 3.0, 2.0, 3.0, 3.0, 1.0,OCS 8.0 Discard, 2.0, 2.0, 5.0, 6.0, 5.0, 8.0 Discard, 5.0, 1.0,DNC 11.0 Discard,DNC 12.0 Discard,DNC 11.0 Discard,DNC 10.0 Discard,DNC 10.0 Discard, 4.0, 7.0, 3.0, 4.0,RC 3.6,RC 3.6,RC 3.6,RC 3.6,
5,2144,"Fraser, Jamie",Don't Panic,197.6,SB 4.7,SB 4.7, 4.0, 5.0, 6.0, 8.0 Discard, 7.0 Discard, 3.0, 3.0, 7.0 Discard, 6.0, 8.0 Discard, 7.0, 9.0 Discard, 5.0,DNC 13.0 Discard,DNC 14.0 Discard,DNC 13.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 10.0 Discard,SB 4.7,SB 4.7,SB 4.7,SB 4.7,RC 4.7,RC 4.7,RC 4.7,RC 4.7,RC 4.7,RC 4.7,RC 4.7,RC 4.7,RC 4.7,RC 4.7,RC 4.7,RC 4.7, 5.0, 3.0, 4.0, 3.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0 Discard, 2.0, 4.0, 1.0, 6.0, 4.0, 6.0, 6.0, 5.0, 8.0 Discard, 6.0, 7.0, 7.0, 5.0,
6,TC67,"Koller, Adam",-various-,209, 6.0, 4.0,DNC 13.0 Discard,DNC 16.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard, 4.0, 6.0, 3.0, 5.0, 2.0, 3.0, 5.0, 4.0,DNC 13.0 Discard,DNC 14.0 Discard,DNC 13.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 10.0 Discard,DNC 14.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard, 17.0 Discard, 8.0, 6.0, 4.0, 2.0, 1.0,DNC 13.0 Discard,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 9.0,DNC 9.0,DNC 10.0 Discard,DNC 9.0, 6.0, 7.0, 7.0, 4.0, 7.0, 5.0, 4.0, 5.0, 4.0, 5.0, 2.0, 1.0, 3.0, 6.0, 1.0, 3.0, 5.0, 3.0, 1.0,
7,TC25,"Newman, Darin",-various-,218.2, 2.0, 6.0, 5.0, 3.0, 4.0, 7.0, 3.0, 6.0, 2.0, 4.0, 3.0, 4.0, 5.0, 4.0, 2.0,DNC 13.0 Discard,DNC 14.0 Discard,DNC 13.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 10.0 Discard,DNC 14.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard, 3.0, 6.0, 3.0, 3.0, 6.0, 4.0, 4.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 9.0,DNC 9.0,DNC 10.0,DNC 9.0,SB 5.2,SB 5.2,SB 5.2,SB 5.2,SB 5.2,SB 5.2, 3.0, 3.0, 3.0, 3.0,DNF 9.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 15.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,
8,1933,"Curtis, Jason",Humdinger,247,RC 5.9,RC 5.9,DNC 13.0 Discard,DNC 16.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,RC 5.9,RC 5.9,RC 5.9,RC 5.9,RC 5.9,RC 5.9,RC 5.9,RC 5.9,DNC 13.0 Discard,DNC 14.0 Discard,DNC 13.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 10.0 Discard,DNC 14.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard, 6.0, 3.0, 8.0, 8.0, 8.0, 6.0, 1.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 9.0,DNC 9.0,DNC 10.0,DNC 9.0, 4.0, 3.0, 1.0, 3.0, 2.0, 4.0,DNC 11.0 Discard,DNC 12.0 Discard,DNC 11.0 Discard,DNC 10.0,DNC 10.0, 8.0, 2.0, 4.0, 6.0, 2.0, 4.0, 4.0, 4.0,
9,2091,"Seymour, Chris",Prima III,256, 7.0, 7.0, 3.0, 2.0, 5.0, 2.0, 6.0, 7.0, 7.0, 9.0, 8.0, 9.0,DNS 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 5.0, 2.0, 5.0, 1.0, 3.0, 2.0, 4.0, 2.0,DNC 14.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 9.0,DNC 9.0,DNC 10.0,DNC 9.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,DNC 11.0,DNS 11.0, 6.0, 4.0, 3.0, 3.0, 1.0, 2.0, 2.0,GST 15.0 Discard, 2.0,GST 19.0 Discard,GST 19.0 Discard,
10,1850,"Berg, John",Andy,270, 8.0, 5.0,DNC 13.0 Discard, 4.0, 9.0 Discard, 4.0, 12.0 Discard, 8.0, 9.0, 6.0, 7.0, 5.0, 6.0,DNS 17.0 Discard,DNC 17.0 Discard,DNC 13.0 Discard,DNC 14.0 Discard,DNC 13.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 10.0 Discard, 2.0, 3.0, 5.0, 3.0, 4.0, 14.0 Discard, 9.0, 10.0 Discard, 13.0 Discard,DNS 16.0 Discard,DNC 13.0 Discard,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 9.0,DNC 9.0,DNC 10.0 Discard,DNC 9.0,RC 6.4,RC 6.4,RC 6.4,RC 6.4,RC 6.4,RC 6.4,RC 6.4,RC 6.4,RC 6.4,RC 6.4,RC 6.4,RC 6.4,RC 6.4,RC 6.4,RC 6.4,DNC 15.0 Discard, 8.0, 5.0, 6.0,
