﻿Place,Sail,Sailor(s),Boat,Total,5/18 R1,5/18 R2,5/19 R1,6/1 R1,6/1 R2,6/2 R1,6/8 R1,6/8 R2,6/9 R1,6/15 R1,6/15 R2,6/16 R1,6/22 R1,6/22 R2,6/23 R1,6/29 R1,6/29 R2,6/30 R1,7/13 R1,7/13 R2,7/14 R1,7/27 R1,7/27 R2,7/28 R1,8/10 R1,8/10 R2,8/11 R1,8/17 R1,8/17 R2,8/18 R1,
1,2644,"Colburn, Bill",Mango,20.4, 1.0, 2.0 Discard,DNC 5.0 Discard, 3.0 Discard, 1.0, 3.0 Discard, 1.0, 1.0, 1.0, 5.0 Discard, 1.0, 2.0,RC 1.2,RC 1.2,Aband, 5.0 Discard, 3.0 Discard, 1.0,Aband,Aband, 2.0, 1.0, 1.0,Aband, 1.0,Aband, 1.0, 2.0, 1.0, 5.0 Discard,
2,2169,"Grosch, Ryan",Black Cat,26, 2.0 Discard, 4.0 Discard,DNC 5.0 Discard, 1.0, 2.0, 10.0 Discard, 2.0, 2.0, 2.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0 Discard, 1.0, 1.0,Aband, 1.0, 1.0, 2.0,Aband,Aband, 1.0, 2.0, 2.0,Aband, 4.0 Discard,Aband,SB 1.5,ORA 1.5,ORA 1.5,ORA 1.5,
3,2511,"Fricton, Joe",Minnehaha,52.6,RC 3.1,RC 3.1,RC 3.1, 5.0 Discard, 5.0 Discard, 4.0, 4.0, 4.0, 6.0 Discard, 3.0,DNF 17.0 Discard, 6.0 Discard, 5.0 Discard, 6.0 Discard,Aband,RC 3.1,RC 3.1,RC 3.1,Aband,Aband, 8.0 Discard, 3.0, 3.0,Aband, 3.0,Aband, 3.0, 1.0, 4.0, 2.0,
4,2652,"Wellmann, Eric",L'Étoile du Nord,55.6, 4.0, 1.0,DNC 5.0, 4.0, 8.0 Discard, 5.0, 3.0, 7.0 Discard, 3.0, 6.0, 2.0,DNC 13.0 Discard, 7.0 Discard, 2.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0 Discard,Aband,Aband, 3.0,SB 3.3,SB 3.3,Aband, 12.0 Discard,Aband, 2.0, 5.0, 3.0, 1.0,
5,1933,"Curtis, Jason",Humdinger,65.8,DNF 9.0 Discard,DNC 7.0 Discard,DNC 5.0, 11.0 Discard, 6.0, 2.0, 5.0, 5.0, 5.0, 1.0, 3.0, 7.0 Discard, 4.0, 3.0,Aband, 3.0, 5.0,DNC 15.0 Discard,Aband,Aband,DNC 23.0 Discard,RC 3.9,RC 3.9,Aband, 6.0,Aband,DNC 20.0 Discard, 8.0 Discard, 2.0, 3.0,
6,2239,"Katics/Getsinger, John/John",Beautiful Obsession,65.8, 3.0, 5.0, 3.0, 10.0 Discard, 3.0, 11.0 Discard, 9.0 Discard, 9.0 Discard, 9.0 Discard, 11.0 Discard, 4.0, 4.0,SB 3.9,SB 3.9,Aband, 4.0, 2.0, 6.0 Discard,Aband,Aband, 11.0 Discard, 4.0, 6.0,Aband, 2.0,Aband, 4.0, 3.0, 5.0, 6.0,
7,2154,"Reincke, Joe",Dash,90.5, 5.0, 3.0,DNC 5.0, 6.0, 11.0 Discard,SB 5.3, 7.0 Discard, 6.0, 10.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0 Discard, 6.0, 5.0,Aband, 7.0, 4.0,SB 5.3,Aband,Aband, 5.0, 7.0, 5.0,Aband, 9.0 Discard,Aband,DNC 20.0 Discard,ORA 5.3,ORA 5.3,ORA 5.3,
8,TC25,"Newman, Darin",-various-,93.5,DNC 10.0,DNC 7.0, 1.0, 8.0, 10.0, 13.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard, 2.0, 5.0, 3.0, 2.0, 7.0,Aband, 2.0, 6.0, 4.0,Aband,Aband, 4.0,DNC 18.0 Discard,DNC 18.0 Discard,Aband,SB 5.5,Aband,DNC 20.0 Discard,DNC 16.0 Discard,DNC 15.0 Discard, 4.0,
9,1850,"Crowe, Andy",American Flyer,109.4,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard, 7.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard, 4.0, 6.0, 1.0, 3.0, 4.0,Aband, 8.0, 9.0,SB 6.4,Aband,Aband, 7.0, 6.0, 4.0,Aband, 7.0,Aband,DNC 20.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 16.0 Discard,
10,2539,"Gantzer, Charlie",,129,DNC 10.0,DNC 7.0,DNC 5.0, 13.0 Discard, 20.0 Discard, 8.0, 12.0 Discard, 12.0 Discard, 7.0,SB 7.6,SB 7.6,SB 7.6,SB 7.6,SB 7.6,Aband, 9.0, 10.0,DNC 15.0 Discard,Aband,Aband, 12.0 Discard, 11.0 Discard, 8.0,Aband, 11.0 Discard,Aband, 5.0, 6.0, 9.0, 7.0,
11,2144,"Fraser, Jamie",Don't Panic,131.6,SB 7.8,SB 7.0, 2.0, 9.0, 9.0, 6.0, 10.0, 8.0,SB 7.8,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0 Discard,DNC 16.0 Discard,DNC 17.0 Discard,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNF 14.0 Discard,Aband,Aband, 9.0, 5.0, 9.0,Aband, 8.0,Aband, 9.0, 11.0, 6.0, 8.0,
12,2091,"Seymour/Mott, Chris/Dave",Prima III,144.5,DNC 10.0,DNC 7.0,DNC 5.0,RC 8.5,RC 8.5,RC 8.5, 8.0,DNF 17.0 Discard, 16.0 Discard, 8.0, 9.0, 5.0, 9.0, 8.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard, 7.0,Aband,Aband,RC 8.5,DNF 17.0 Discard, 11.0,Aband,RC 8.5,Aband,DNC 20.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 16.0 Discard,
