﻿Place,Sail,Sailor(s),Boat,Total,9/15 R1,9/15 R2,9/15 R3,
1,2652,"Wellmann, Eric",L'Etoile du Nord,4, 2.0, 1.0, 1.0,
2,2604,"Netzer/Crowe, Robert/Andy",,6, 1.0, 2.0, 3.0,
3,2161,"Marquardt/Dillon, Jim/Bob",Scuppers,13, 4.0, 5.0, 4.0,
4,1894,Maloney/Bieger,,16, 10.0, 4.0, 2.0,
5,1847,"Katics/Getsinger, John/John",Beautiful Obsession,18, 8.0, 3.0, 7.0,
6,2144,"Fraser, Jamie",Don't Panic,18, 5.0, 7.0, 6.0,
7,2419,"Nolte, Bill",,23, 6.0, 12.0, 5.0,
8,1916,"Wold, Jayson",Rapido,25, 3.0, 11.0,DNS 11.0,
9,LH9,"Jewett, Ted",Commodore 9,26, 9.0, 6.0,DNS 11.0,
10,TC53,"Berg, John",-various-,27, 7.0, 9.0,DNS 11.0,
11,1474,"Baltzersen, Paul",True Blue,29, 13.0, 8.0, 8.0,
12,1687,Bowers Jennifer,Hott Yott,32, 11.0, 10.0,DNS 11.0,
13,1935,"Anderson, Mark",Mde Oma,34, 12.0, 13.0, 9.0,
14,TC49,"Johnson, Pam",-various-,38, 14.0, 14.0, 10.0,
