﻿Place,Sail,Sailor(s),Boat,Total,5/28 R1,5/28 R2,5/30 R1,6/11 R1,6/18 R1,7/3 R1,7/10 R1,7/30 R1,8/6 R1,
1,2644,"Colburn, Bill",Mango,11, 7.0 Discard, 3.0, 3.0,DNC 14.0 Discard, 1.0, 1.0, 2.0, 1.0,DNC 15.0 Discard,
2,2169,"Grosch, Ryan",Black Cat,15.6, 1.0, 8.0 Discard, 1.0,DNC 14.0 Discard, 2.0,SB 2.6, 4.0, 5.0,DNC 15.0 Discard,
3,1847,"Katics/Getsinger, John/John",Beautiful Obsession,20, 4.0, 11.0 Discard, 6.0 Discard, 3.0, 5.0, 8.0 Discard, 3.0, 2.0, 3.0,
4,2040,"Chesnutt, Henry",Flying Lotus,24, 5.0, 1.0, 4.0, 4.0, 13.0 Discard, 2.0, 8.0,DNC 22.0 Discard,DNC 15.0 Discard,
5,2144,"Fraser, Jamie",Don't Panic,31.9,SB 5.3,SB 5.3,SB 5.3,DNC 14.0 Discard, 7.0 Discard, 10.0 Discard, 5.0, 4.0, 7.0,
6,TC25,"Newman, Darin",-various-,34.8, 12.0, 5.0,DNC 17.0 Discard,SB 5.8, 3.0,DNC 17.0 Discard, 1.0, 8.0,DNC 15.0 Discard,
7,2604,"Netzer/Crowe, Robert/Andy",,35, 8.0, 7.0, 9.0 Discard, 5.0, 4.0, 9.0 Discard, 11.0 Discard, 9.0, 2.0,
8,2511,"Fricton, Joe",Minnehaha,37.6, 9.0 Discard, 9.0 Discard, 7.0, 7.0, 8.0, 3.0,RC 6.3,RC 6.3,DNC 15.0 Discard,
9,2727,"Driessen, Vincent",Ramble On,43, 3.0, 4.0, 2.0, 2.0,DNC 19.0 Discard,DNC 17.0,DNC 18.0 Discard,DNC 22.0 Discard,DNC 15.0,
10,2322,"Ott, Chuck/Wendy",Sea Otter,51, 11.0, 12.0 Discard, 8.0, 11.0, 14.0 Discard, 5.0, 10.0, 14.0 Discard, 6.0,
11,2161,"Marquardt, Jim",Scuppers,52.8, 10.0, 6.0,DNC 17.0 Discard,SB 8.8, 6.0,DNC 17.0 Discard,DSQ 17.0 Discard, 7.0,DNC 15.0,
12,2091,"Seymour, Chris",Prima III,53, 2.0, 2.0,GST 17.0 Discard,DNC 14.0,DNC 19.0 Discard,DNC 17.0,DNC 18.0 Discard, 3.0,DNC 15.0,
13,1850,"Berg, John",Andy,57,SB 9.5,SB 9.5, 10.0,DNC 14.0 Discard, 16.0 Discard, 14.0 Discard, 6.0, 13.0, 9.0,
14,2539,"Gantzer, Charlie",,60, 6.0, 10.0,SB 10.0,DNC 14.0,SB 10.0,DNC 17.0 Discard,DNC 18.0 Discard, 10.0,DNC 15.0 Discard,
15,1474,"Baltzersen, Paul",True Blue,63,DNC 18.0 Discard,DNC 17.0,DNC 17.0, 10.0, 10.0, 4.0,DNC 18.0 Discard,DNC 22.0 Discard, 5.0,
16,TC55,"Callanan, Cynthia",-various-,67.2, 14.0 Discard, 15.0 Discard, 5.0,DNC 14.0,DNC 19.0 Discard, 13.0, 12.0, 12.0,SB 11.2,
17,TC12,"Tennis, Jerry",-various-,68,DNC 18.0 Discard,DNC 17.0 Discard, 12.0, 8.0, 12.0, 12.0,DNC 18.0 Discard, 16.0, 8.0,
18,1280,"Macphail, Stuart",,69,DNC 18.0 Discard,DNC 17.0,DNC 17.0, 6.0,DNC 19.0 Discard,DNC 17.0,DNC 18.0 Discard, 11.0, 1.0,
19,1935,"Anderson, Mark",Mde Oma,70,DNC 18.0 Discard,DNC 17.0 Discard, 15.0,DNC 14.0, 11.0, 6.0, 9.0,DNC 22.0 Discard,DNC 15.0,
20,2121,"Mott/Kirkpatrick, Dave/Bill",,73,DNC 18.0 Discard,DNC 17.0,DNC 17.0, 1.0,DNC 19.0 Discard,DNC 17.0,DNC 18.0 Discard, 6.0,DNC 15.0,
21,2604,"Dillon, Bob",Windgate,79.2,DNC 18.0 Discard,DNC 17.0 Discard, 13.0,DNC 14.0,DNC 19.0 Discard,DNC 17.0, 7.0,SB 13.2,DNC 15.0,
22,TC37,"Seys, Jamie",-various-,82.8,DNC 18.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 19.0 Discard,DNC 17.0,SB 13.8,DNC 22.0 Discard, 4.0,
