﻿Place,Sail,Sailor(s),Boat,Total,6/1 R1,6/1 R2,6/1 R3,6/1 R4,6/15 R1,6/15 R2,6/15 R3,6/15 R4,6/15 R5,6/22 R1,6/22 R2,6/22 R3,6/29 R1,6/29 R2,6/29 R3,6/29 R4,6/29 R5,7/6 R1,7/6 R2,7/13 R1,7/13 R2,7/13 R3,7/13 R4,7/27 R1,7/27 R2,7/27 R3,7/27 R4,8/3 R1,8/3 R2,8/3 R3,8/3 R4,8/3 R5,8/3 R6,8/10 R1,8/10 R2,8/10 R3,8/10 R4,8/17 R1,8/17 R2,8/17 R3,8/17 R4,8/24 R1,8/24 R2,8/24 R3,8/31 R1,8/31 R2,8/31 R3,
1,2169,"Grosch, Ryan",Black Cat,36, 1.0, 1.0, 1.0, 3.0 Discard, 1.0, 2.0, 1.0, 3.0 Discard, 1.0, 1.0, 1.0, 1.0, 2.0, 3.0 Discard, 2.0, 2.0, 4.0 Discard,RC 1.2,Aband,RC 1.2,RC 1.2,RC 1.2,RC 1.2, 3.0 Discard, 1.0, 1.0, 1.0, 6.0 Discard, 1.0, 4.0 Discard, 1.0, 1.0, 1.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0,
2,2652,"Wellmann, Eric",L'Étoile du Nord,67, 2.0, 2.0, 2.0, 2.0,RC 2.2,RC 2.2,RC 2.2,RC 2.2,RC 2.2, 3.0, 2.0, 2.0, 4.0, 1.0, 6.0 Discard, 3.0, 2.0,DNC 26.0 Discard,Aband, 1.0, 1.0, 1.0, 1.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 1.0, 1.0, 3.0, 1.0, 1.0, 5.0, 2.0, 6.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard, 2.0, 3.0, 2.0,
3,1850,"Berg, John",Andy,107.5, 4.0, 5.0 Discard, 4.0, 4.0, 2.0, 3.0, 2.0, 1.0, 2.0, 4.0, 4.0, 4.0, 7.0 Discard, 7.0 Discard, 8.0 Discard, 7.0 Discard, 7.0 Discard,SB 3.5,Aband, 4.0, 7.0 Discard, 7.0 Discard, 5.0, 7.0 Discard, 5.0, 11.0 Discard, 5.0,RC 3.5,RC 3.5,RC 3.5,RC 3.5,RC 3.5,RC 3.5,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,RC 3.5,RC 3.5,RC 3.5,RC 3.5, 3.0, 2.0, 3.0, 4.0, 6.0 Discard, 4.0,
4,1933,"Curtis, Jason",Humdinger,135,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 3.0, 1.0, 4.0, 4.0, 5.0, 5.0, 3.0, 5.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard, 2.0,Aband, 5.0, 6.0, 3.0, 2.0, 6.0, 9.0, 4.0, 3.0, 9.0, 3.0, 6.0, 5.0, 5.0, 9.0, 2.0, 2.0, 2.0, 4.0, 4.0, 4.0, 6.0, 4.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,
5,TC10,"Reincke, Joe",-various-,169,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard, 6.0, 5.0, 5.0, 4.0, 5.0, 10.0,Aband, 6.0, 2.0, 2.0, 4.0, 8.0, 4.0, 2.0, 2.0, 3.0, 2.0, 3.0, 7.0, 8.0, 6.0, 3.0, 8.0, 6.0, 8.0,DNC 17.0 Discard,DNC 17.0,DNC 18.0 Discard,DNC 17.0, 2.0, 4.0, 2.0, 3.0, 5.0,OCS 22.0 Discard,
6,1746,"Christie, Bob",,181.6,SB 5.9,SB 5.9,SB 5.9,SB 5.9,DNC 19.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard, 3.0, 2.0, 4.0, 6.0, 3.0, 5.0,Aband, 3.0, 4.0, 9.0, 6.0, 4.0, 2.0, 15.0, 4.0, 4.0, 5.0, 2.0, 6.0, 3.0, 8.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 3.0, 2.0, 1.0, 3.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,
7,TC67,"Koller, Adam",,192, 3.0, 3.0, 6.0, 1.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0, 7.0,Aband,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard, 2.0, 6.0, 6.0,DNF 21.0 Discard, 8.0, 4.0, 5.0, 2.0, 2.0, 2.0, 4.0, 4.0, 1.0, 3.0, 2.0, 9.0, 7.0, 1.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0, 5.0, 2.0, 5.0,
8,USA 44,Newman,The Hypnotoad,217, 8.0, 4.0, 8.0, 9.0, 6.0, 5.0, 8.0, 2.0, 3.0,SB 7.0,SB 7.0,SB 7.0, 1.0, 4.0, 1.0, 1.0, 1.0, 15.0,Aband,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard, 1.0, 3.0, 3.0, 7.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 8.0, 7.0, 7.0,DNS 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0, 18.0 Discard, 7.0, 9.0,
9,USA 51,Fraser,Area 51,262.5,RC 8.5,RC 8.5,RC 8.5,RC 8.5, 15.0, 10.0, 10.0, 5.0,DNC 17.0 Discard,RC 8.5,RC 8.5,RC 8.5, 5.0, 11.0, 3.0, 5.0, 8.0, 22.0 Discard,Aband, 17.0 Discard, 18.0 Discard, 16.0 Discard, 17.0 Discard, 11.0, 10.0, 10.0, 6.0, 1.0, 9.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,RC 8.5,RC 8.5,RC 8.5,RC 8.5, 8.0, 12.0, 9.0, 11.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard, 17.0 Discard, 17.0 Discard, 10.0,
10,TC79,"Lees, John",,283.1, 15.0, 7.0, 5.0, 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,SB 9.1,Aband, 13.0, 5.0, 11.0, 9.0, 5.0, 12.0, 9.0, 8.0, 7.0, 10.0, 10.0, 3.0, 10.0, 3.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 6.0, 3.0, 5.0, 5.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard, 7.0, 11.0, 12.0,
