﻿Place,Sail,Sailor(s),Boat,Total,8/6 R1,8/6 R2,8/13 R1,8/13 R2,8/14 R1,8/20 R1,8/20 R2,8/21 R1,8/27 R1,8/27 R2,8/28 R1,
1,2169,"Grosch, Ryan",Black Cat,26.6,DNC 15.0 Discard,DNC 15.0 Discard, 1.0, 2.0, 1.0,DNC 7.0,DNC 7.0,DNC 14.0 Discard,ORA 3.3,ORA 3.3, 2.0,
2,2604,"Netzer/Crowe, Robert/Andy",,30, 2.0, 1.0, 4.0, 3.0, 4.0,DNC 7.0 Discard,DNC 7.0 Discard,DNC 14.0 Discard, 6.0, 6.0, 4.0,
3,1847,"Katics/Getsinger, John/John",Beautiful Obsession,38, 3.0, 4.0, 5.0, 11.0 Discard, 5.0,DNC 7.0,DNC 7.0,DNC 14.0 Discard,OCS 20.0 Discard, 2.0, 5.0,
4,2511,"Fricton, Joe",Minnehaha,38.9,DNC 15.0 Discard,DNC 15.0 Discard, 3.0, 1.0, 8.0,DNC 7.0,DNC 7.0,DNC 14.0 Discard, 3.0, 5.0,RC 4.9,
5,TC25,"Newman, Darin",-various-,40,DNC 15.0 Discard,DNC 15.0 Discard,SB 5.0,SB 5.0, 2.0,DNC 7.0,DNC 7.0,DNC 14.0 Discard, 10.0, 3.0, 1.0,
6,2539,"Gantzer, Charlie",,42,DNC 15.0 Discard,DNC 15.0 Discard, 6.0, 5.0, 9.0, 4.0, 3.0, 2.0, 4.0, 9.0, 11.0 Discard,
7,2144,"Fraser, Jamie",Don't Panic,48, 7.0, 6.0,DNC 22.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard, 3.0, 1.0, 1.0, 8.0, 10.0, 12.0,
8,2161,"Marquardt, Jim",Scuppers,49,DNC 15.0 Discard,DNC 15.0 Discard, 9.0, 12.0 Discard, 7.0, 1.0, 2.0, 6.0, 5.0, 12.0, 7.0,
9,2644,"Colburn, Bill",Mango,50,DNC 15.0 Discard,DNC 15.0, 2.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 7.0,DNC 7.0,DNC 14.0, 1.0, 1.0, 3.0,
10,2040,"Chesnutt, Henry",Flying Lotus,53.5,DNC 15.0 Discard,DNC 15.0 Discard,SB 6.7,SB 6.7, 6.0,DNC 7.0,DNC 7.0,DNC 14.0 Discard,ORA 6.7,ORA 6.7,ORA 6.7,
11,1916,"Wold, Jayson",Rapido,59.4, 12.0, 9.0, 7.0, 9.0,SB 7.4, 2.0, 4.0,DNC 14.0 Discard,DNC 21.0 Discard,DNC 19.0 Discard, 9.0,
12,2322,"Ott, Chuck/Wendy",Sea Otter,62, 6.0, 7.0,DNC 22.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 7.0,DNC 7.0, 5.0, 7.0, 7.0, 16.0,
13,1850,"Berg, John",Andy,65, 9.0, 3.0, 12.0 Discard, 10.0, 11.0,SB 7.0,SB 7.0, 7.0,DNC 21.0 Discard, 11.0, 13.0 Discard,
14,1280,"Macphail, Stuart",,68.6, 1.0, 5.0, 14.0, 8.0,DNC 18.0,DNC 7.0,DNC 7.0,RC 8.6,DNC 21.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,
15,2121,"Mott/Kirkpatrick, Dave/Bill",,69,DNC 15.0 Discard,DNC 15.0, 18.0 Discard, 6.0, 10.0,DNC 7.0,DNC 7.0,DNC 14.0, 2.0, 8.0,DNC 20.0 Discard,
16,2091,"Seymour, Chris",Prima III,69.7,DNC 15.0 Discard,DNC 15.0,RC 8.7,DNC 19.0 Discard, 3.0,DNC 7.0,DNC 7.0,DNC 14.0, 11.0, 4.0,DNC 20.0 Discard,
17,TC37,"Seys, Jamie",-various-,74, 4.0, 8.0, 13.0, 13.0,DNC 18.0 Discard,DNC 7.0,DNC 7.0,DNC 14.0 Discard, 12.0,DNC 19.0 Discard, 10.0,
18,1894,Maloney/Bieger,,78.6,DNC 15.0 Discard,DNC 15.0 Discard, 10.0, 7.0,DNC 18.0 Discard,DNC 7.0,DNC 7.0,DNC 14.0,SB 9.8,SB 9.8, 14.0,
19,1935,"Anderson, Mark",Mde Oma,79,DNC 15.0,DNC 15.0,DNC 22.0 Discard,DNC 19.0 Discard, 14.0,DNC 7.0,DNC 7.0, 4.0, 9.0,DNF 18.0 Discard, 8.0,
20,1933,"Curtis, Jason",Humdinger,80,DNC 15.0,DNC 15.0, 8.0, 4.0,RC 10.0,DNC 7.0,DNC 7.0,DNC 14.0,DNC 21.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,
