﻿Place,Sail,Sailor(s),Boat,Total,9/21 R1,9/21 R2,9/21 R3,9/21 R4,9/21 R5,9/22 R6,9/22 R7,9/22 R8,
1,2169,"Grosch, Ryan",Black Cat,19, 5.0, 1.0, 1.0, 2.0, 6.0 Discard, 4.0, 5.0, 1.0,
2,1987,"Neuman, Noel",Mack the Knife,28, 6.0, 3.0, 5.0, 1.0, 14.0 Discard, 3.0, 8.0, 2.0,
3,2644,"Colburn, Bill",Mango,31, 1.0, 9.0 Discard, 9.0, 6.0, 2.0, 5.0, 1.0, 7.0,
4,2652,"Wellmann, Eric",L'Étoile du Nord,37, 3.0, 6.0, 4.0, 3.0, 8.0, 15.0 Discard, 7.0, 6.0,
5,2040,"Sinn, Natalie",Deadly Sinn,42, 15.0 Discard, 5.0, 8.0, 11.0, 3.0, 2.0, 2.0, 11.0,
6,2142,"Newman, Darin",-various-,43, 4.0, 7.0, 3.0, 7.0, 5.0, 8.0, 9.0, 13.0 Discard,
7,2624,"Boemer, Paul",,50, 10.0, 10.0,DNC 28.0 Discard, 4.0, 1.0, 1.0, 6.0, 18.0,
8,2182,"O'Laughlin, Benjamin",,53, 8.0, 2.0, 2.0, 19.0, 9.0,DSQ 28.0 Discard, 10.0, 3.0,
9,2154,"Reincke, Joe",Dash,61, 17.0, 8.0, 7.0, 18.0 Discard, 4.0, 9.0, 12.0, 4.0,
10,2711,"Morical, Keith",,62, 22.0 Discard, 4.0, 6.0, 13.0, 7.0, 13.0, 4.0, 15.0,
11,2144,"Fraser, Jamie",Don't Panic,78, 7.0, 11.0, 10.0, 10.0, 16.0, 20.0 Discard, 15.0, 9.0,
12,2161,"Marquardt, Jim",Scuppers,81, 9.0, 13.0, 14.0 Discard, 8.0, 13.0, 12.0, 14.0, 12.0,
13,2669,"Arvesen, Katie",Honu One,91, 19.0, 20.0 Discard, 15.0, 12.0, 18.0, 11.0, 11.0, 5.0,
14,2091,"Woldum, Mike",,93, 2.0,DNF 28.0 Discard,DNC 28.0, 14.0,DNF 28.0, 10.0, 3.0, 8.0,
15,2118,"Grzybek, John",Dissent,101, 11.0, 16.0, 12.0, 5.0, 20.0, 21.0 Discard, 18.0, 19.0,
16,1916,"Wold, Jayson",Rapido,101, 13.0, 14.0, 17.0, 9.0, 12.0, 17.0, 19.0, 24.0 Discard,
17,438,"Berg, John",-various-,105, 12.0, 18.0, 11.0, 17.0, 17.0, 22.0 Discard, 16.0, 14.0,
18,2121,"Koller, Adam",-various-,112,DNC 28.0 Discard,DNC 28.0,DNC 28.0, 16.0, 10.0, 7.0, 13.0, 10.0,
19,2457,"Berger, Kevin",-various-,125, 21.0, 19.0, 16.0, 15.0, 11.0, 23.0, 24.0 Discard, 20.0,
20,2578,"Nolte, Bill",,143, 14.0,DNF 28.0 Discard,DNC 28.0, 20.0,DNC 28.0, 6.0, 25.0, 22.0,
21,644,"Crews-Hill, Marley",-various-,144, 23.0, 15.0, 18.0, 23.0,DNF 28.0 Discard, 19.0, 20.0, 26.0,
22,2517,"Perry, Robert",,146, 18.0,DNF 28.0 Discard, 13.0,DNC 28.0, 15.0, 25.0, 26.0, 21.0,
23,2033,"Pone, Imants",-various-,146, 25.0 Discard, 17.0, 19.0, 22.0, 19.0, 24.0, 22.0, 23.0,
24,2031,"Armstrong, Anthony",-various-,152, 24.0,DNF 28.0 Discard,DNC 28.0, 24.0, 21.0, 16.0, 23.0, 16.0,
25,1935,"Anderson, Mark",Mde Oma,153, 16.0, 21.0,DNC 28.0 Discard,DNC 28.0,DNC 28.0, 18.0, 17.0, 25.0,
26,2322,"Ott, Chuck/Wendy",Sea Otter,164,DNC 28.0 Discard,DNC 28.0,DNC 28.0,DNC 28.0,DNC 28.0, 14.0, 21.0, 17.0,
27,1687,"Dixon, John",,165, 20.0, 12.0,DNC 28.0 Discard, 21.0,DNC 28.0,DNC 28.0,DNC 28.0,DNC 28.0,
