﻿Place,Sail,Sailor(s),Boat,Total,6/5 R1,6/5 R2,6/5 R3,6/5 R4,6/5 R5,6/5 R6,6/5 R7,6/5 R8,6/5 R9,6/12 R1,6/12 R2,6/12 R3,6/12 R4,6/12 R5,6/12 R6,6/12 R7,6/12 R8,6/19 R1,6/19 R2,6/19 R3,6/19 R4,6/19 R5,6/19 R6,6/19 R7,6/26 R1,6/26 R2,7/3 R1,7/3 R2,7/3 R3,7/3 R4,7/3 R5,7/10 R1,7/10 R2,7/10 R3,7/10 R4,7/10 R5,7/10 R6,7/10 R7,7/10 R8,7/10 R9,7/24 R1,7/24 R2,7/24 R3,7/24 R4,7/24 R5,7/24 R6,7/31 R1,7/31 R2,7/31 R3,7/31 R4,7/31 R5,7/31 R6,7/31 R7,7/31 R8,8/7 R1,8/7 R2,8/7 R3,8/7 R4,8/7 R5,8/7 R6,8/7 R7,8/14 R1,8/14 R2,8/14 R3,8/14 R4,8/14 R5,8/21 R1,8/21 R2,8/21 R3,8/21 R4,8/21 R5,8/21 R6,8/28 R1,8/28 R2,8/28 R3,8/28 R4,8/28 R5,
1,2169,"Grosch, Ryan",Black Cat,87.9, 2.0, 1.0, 1.0, 3.0 Discard, 2.0, 1.0, 5.0 Discard, 4.0 Discard, 3.0 Discard, 4.0 Discard, 2.0, 3.0, 7.0 Discard, 2.0, 2.0, 1.0, 2.0, 1.0, 4.0 Discard, 2.0, 2.0, 2.0, 3.0, 3.0, 5.0 Discard, 3.0, 1.0, 5.0 Discard, 2.0, 1.0, 1.0, 1.0, 3.0, 2.0, 3.0, 1.0, 3.0, 1.0, 1.0, 2.0, 2.0, 7.0 Discard, 4.0 Discard, 1.0, 3.0, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0, 10.0 Discard, 2.0,RC 1.7,RC 1.7,RC 1.7,RC 1.7,RC 1.7,RC 1.7,RC 1.7,DNC 10.0 Discard,DNC 11.0 Discard,DNC 11.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 17.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard, 4.0 Discard, 8.0 Discard, 2.0, 1.0, 1.0,
2,2644,"Colburn, Bill",Mango,117.4, 5.0, 3.0,DNC 19.0 Discard, 2.0, 1.0, 2.0, 1.0, 1.0, 1.0,RC 2.3,RC 2.3,RC 2.3,RC 2.3,RC 2.3,RC 2.3,RC 2.3,RC 2.3, 3.0, 6.0 Discard, 4.0, 1.0, 1.0, 1.0, 2.0, 9.0 Discard, 2.0, 2.0, 2.0, 1.0, 8.0 Discard, 4.0, 8.0 Discard, 1.0,DNC 17.0 Discard, 1.0, 2.0, 2.0, 2.0, 2.0, 1.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 22.0 Discard, 2.0, 4.0, 2.0, 2.0, 2.0, 6.0, 2.0, 3.0, 3.0, 2.0,DNS 19.0 Discard, 1.0, 1.0, 6.0, 3.0, 3.0, 3.0,DNC 11.0 Discard, 2.0, 2.0,DNC 17.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,
3,1850,"Crowe, Andy",American Flyer,213.5,RC 4.1,RC 4.1,RC 4.1,RC 4.1,RC 4.1,RC 4.1,RC 4.1,RC 4.1,RC 4.1, 5.0, 3.0, 2.0, 6.0, 8.0,DNC 11.0 Discard,DNC 10.0,DNC 10.0,SB 4.1,SB 4.1,SB 4.1,SB 4.1,SB 4.1,SB 4.1,SB 4.1, 1.0, 1.0, 4.0, 3.0, 3.0, 3.0, 2.0,RC 4.1,RC 4.1,RC 4.1,RC 4.1,RC 4.1,RC 4.1,RC 4.1,RC 4.1,RC 4.1, 3.0, 1.0, 5.0, 4.0, 1.0, 4.0,DNC 16.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 10.0,DNC 11.0 Discard,DNC 11.0,DNC 12.0 Discard,DNC 12.0 Discard,DNC 17.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard, 3.0, 2.0, 1.0, 3.0, 2.0,
4,TC25,"Newman, Darin",-various-,220, 7.0, 5.0, 8.0, 1.0, 7.0, 3.0, 2.0, 3.0, 2.0, 1.0, 1.0, 7.0, 1.0, 4.0,DNC 11.0,DNC 10.0, 3.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 16.0 Discard, 3.0, 5.0, 3.0, 4.0, 4.0, 6.0, 3.0, 2.0, 2.0, 3.0, 6.0, 3.0, 6.0, 4.0, 3.0, 5.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 22.0 Discard,DNC 16.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard, 4.0, 12.0, 1.0, 5.0, 3.0, 5.0, 1.0, 4.0, 2.0, 2.0, 1.0, 1.0, 1.0, 1.0, 10.0, 4.0, 8.0, 2.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,
5,2154,"Reincke, Joe",Dash,326,DNC 19.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0 Discard,DNC 13.0 Discard,DNC 11.0,DNC 10.0,DNC 10.0, 6.0, 2.0, 3.0, 3.0, 4.0, 2.0, 7.0, 15.0 Discard, 4.0, 11.0, 1.0, 6.0, 4.0, 5.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0 Discard, 7.0, 6.0, 9.0, 7.0, 5.0, 3.0, 5.0, 10.0, 14.0 Discard, 12.0, 9.0, 8.0, 11.0, 7.0, 10.0, 4.0, 6.0, 3.0, 4.0, 3.0, 5.0,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0, 3.0, 6.0, 3.0, 7.0, 2.0, 4.0, 1.0, 9.0, 5.0, 2.0, 5.0,
6,2144,"Fraser, Jamie",Don't Panic,366, 1.0, 6.0, 3.0, 8.0, 11.0, 5.0, 3.0, 7.0, 6.0,SB 7.0,SB 7.0,SB 7.0,SB 7.0,SB 7.0,SB 7.0,SB 7.0,SB 7.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 16.0 Discard,DNC 15.0 Discard,DNC 16.0 Discard,SB 7.0,SB 7.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 5.0, 10.0, 5.0, 4.0, 11.0, 5.0, 11.0, 10.0, 8.0, 18.0 Discard, 18.0 Discard, 12.0 Discard, 14.0 Discard, 12.0 Discard, 9.0, 4.0, 7.0, 9.0, 5.0, 11.0, 5.0, 5.0, 12.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard, 1.0, 4.0, 7.0, 4.0, 5.0, 11.0, 14.0 Discard, 12.0, 8.0, 7.0, 11.0, 7.0, 3.0, 11.0, 9.0, 10.0,
7,2419,"Nolte, Bill",,377, 6.0, 4.0, 6.0, 10.0, 4.0, 12.0, 6.0, 5.0, 4.0,DNC 13.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,DNC 13.0,DNC 11.0,DNC 10.0,DNC 10.0, 7.0, 3.0, 6.0, 4.0,DNC 16.0 Discard,DNC 15.0 Discard, 5.0, 7.0,DNC 19.0 Discard, 10.0,OCS 18.0 Discard, 5.0, 2.0, 10.0, 6.0, 4.0, 1.0, 8.0, 6.0, 4.0, 16.0 Discard, 7.0, 4.0, 13.0, 3.0,DNF 23.0 Discard, 6.0, 6.0,DNC 22.0 Discard,DNC 16.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard, 7.0, 3.0, 9.0, 6.0, 5.0, 7.0, 10.0,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0,DNC 17.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard, 6.0,DNC 17.0 Discard, 3.0, 12.0, 15.0 Discard,
8,1850,"Berg, John",Andy,379.8, 10.0 Discard, 9.0, 4.0, 4.0, 9.0, 9.0, 12.0 Discard, 8.0, 7.0, 8.0, 6.0, 10.0, 9.0, 7.0,DNF 10.0,DNC 10.0,DNC 10.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 16.0 Discard,DNC 15.0 Discard,DNC 16.0 Discard,DNC 22.0 Discard,DNC 19.0 Discard,RC 7.3,RC 7.3,RC 7.3,RC 7.3,RC 7.3, 15.0 Discard, 11.0 Discard, 15.0 Discard, 16.0 Discard, 7.0, 14.0 Discard, 6.0, 16.0 Discard,DNC 16.0 Discard, 14.0 Discard, 8.0, 7.0, 11.0 Discard, 10.0, 8.0, 8.0, 6.0, 4.0, 6.0, 3.0, 10.0, 4.0, 6.0, 11.0 Discard, 6.0, 16.0 Discard, 7.0, 13.0 Discard, 10.0, 12.0 Discard,DNC 10.0,DNC 11.0 Discard, 8.0, 5.0, 4.0,RC 7.3,RC 7.3,RC 7.3,RC 7.3,RC 7.3,RC 7.3,RC 7.3,RC 7.3,RC 7.3,RC 7.3,RC 7.3,
9,TC36,"Berger, Kevin",-various-,380.7,SB 7.3,SB 7.3,SB 7.3,SB 7.3,SB 7.3,SB 7.3,SB 7.3,SB 7.3,SB 7.3,DNC 13.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0 Discard,DNC 13.0 Discard, 5.0, 5.0, 4.0, 9.0, 5.0, 13.0 Discard, 11.0 Discard, 11.0 Discard, 10.0, 6.0, 13.0 Discard, 8.0, 9.0, 9.0, 10.0, 5.0, 6.0, 4.0, 5.0, 6.0, 7.0, 5.0, 11.0, 10.0, 8.0, 6.0, 16.0 Discard, 17.0 Discard, 15.0 Discard, 8.0, 13.0 Discard, 17.0 Discard, 9.0, 8.0, 5.0, 7.0, 12.0 Discard, 7.0, 9.0, 9.0, 5.0, 9.0, 7.0, 8.0, 14.0 Discard, 12.0 Discard, 9.0, 8.0, 7.0, 6.0, 8.0, 7.0, 7.0, 10.0, 9.0, 15.0 Discard, 12.0 Discard, 14.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,
10,TC55,"Callanan, Cynthia",-various-,414, 9.0, 12.0, 5.0, 11.0, 10.0, 6.0, 9.0, 14.0 Discard, 12.0,DNC 13.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,DNC 13.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 16.0 Discard,DNC 15.0 Discard,DNC 16.0 Discard,DNC 22.0 Discard,DNC 19.0 Discard, 7.0, 12.0, 13.0, 7.0, 12.0, 7.0, 8.0, 4.0, 2.0, 9.0, 7.0, 8.0, 5.0, 10.0, 5.0, 15.0 Discard, 16.0 Discard, 9.0, 14.0 Discard, 14.0 Discard,DNC 16.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,SB 8.0,SB 8.0,SB 8.0,SB 8.0,SB 8.0,SB 8.0,SB 8.0, 7.0, 5.0, 4.0, 6.0, 6.0, 2.0, 3.0, 4.0, 6.0, 11.0, 9.0,SB 8.0,SB 8.0,SB 8.0,SB 8.0,SB 8.0,
