﻿Place,Sail,Sailor(s),Boat,Total,5/27 R1,5/27 R2,5/28 R1,5/29 R1,7/1 R1,7/1 R2,7/2 R1,7/4 R1,9/2 R1,9/2 R2,9/3 R1,9/4 R1,
1,2604,"Netzer/Crowe, Robert/Andy",,8, 1.0 Discard, 1.0, 5.0 Discard,SB 1.0, 1.0, 1.0, 1.0, 1.0,SB 1.0,SB 1.0, 2.0 Discard,DNC 4.0 Discard,
2,2144,"Fraser, Jamie",Don't Panic,9.6, 2.0 Discard, 2.0 Discard,DNC 10.0 Discard, 6.0 Discard,SB 1.2,SB 1.2, 2.0,SB 1.2, 1.0, 1.0, 1.0, 1.0,
3,1687,"Bowers, Jennifer",Hott Yott,24,DNC 6.0 Discard,DNC 5.0 Discard,DNC 10.0 Discard,DNC 11.0 Discard, 2.0, 2.0, 3.0,DNC 4.0,DNC 4.0,DNC 4.0,RC 3.0, 2.0,
4,2644,"Colburn, Bill",Mango,25.6,DNC 6.0 Discard,DNC 5.0 Discard, 2.0, 2.0,RC 3.2,RC 3.2,DNC 6.0 Discard,DNC 4.0 Discard,DNC 4.0,DNC 4.0,DNC 4.0,RC 3.2,
5,2040,"Chesnutt, Henry",Flying Lotus,27,DNC 6.0 Discard,DNC 5.0 Discard, 1.0, 1.0,DNC 5.0 Discard,DNC 5.0,DNC 6.0 Discard,DNC 4.0,DNC 4.0,DNC 4.0,DNC 4.0,DNC 4.0,
6,1894,Maloney/Bieger,,28, 3.0, 3.0, 4.0 Discard, 7.0 Discard,DNC 5.0 Discard,DNC 5.0 Discard, 4.0, 2.0,DNC 4.0,DNC 4.0,DNC 4.0,DNC 4.0,
7,2169,"Grosch, Ryan",Black Cat,30.4,DNC 6.0 Discard,DNC 5.0 Discard,DNC 10.0 Discard, 3.0,SB 3.8,SB 3.8,DNC 6.0 Discard,DNC 4.0,DNC 4.0,DNC 4.0,SB 3.8,DNC 4.0,
8,TC09,"Rodich, Alex",-various-,30.9,DNC 6.0 Discard,DNC 5.0,DNC 10.0 Discard, 9.0 Discard,DNC 5.0,DNC 5.0,DNC 6.0 Discard,DNC 4.0, 2.0, 2.0,SB 3.9,DNC 4.0,
9,1262,"Anderson, Deborah",Water Wings,31,DNC 6.0 Discard,DNC 5.0,DNC 10.0 Discard,DNC 11.0 Discard, 3.0, 3.0,DNC 6.0 Discard,DNC 4.0,DNC 4.0,DNC 4.0,DNC 4.0,DNC 4.0,
10,2091,"Seymour, Chris",Prima III,32,DNC 6.0 Discard,DNC 5.0 Discard, 3.0, 4.0,DNC 5.0 Discard,DNC 5.0,DNC 6.0 Discard,DNC 4.0,DNC 4.0,DNC 4.0,DNC 4.0,DNC 4.0,
11,TC37,"Seys, Jamie",-various-,34, 4.0,DNC 5.0 Discard,DNC 10.0 Discard,DNC 11.0 Discard,DNC 5.0,DNC 5.0,DNC 6.0 Discard,DNC 4.0,DNC 4.0,DNC 4.0,DNC 4.0,DNC 4.0,
12,TC25,"Newman, Darin",-various-,35,DNC 6.0 Discard,DNC 5.0 Discard, 6.0 Discard, 5.0,DNC 5.0,DNC 5.0,DNC 6.0 Discard,DNC 4.0,DNC 4.0,DNC 4.0,DNC 4.0,DNC 4.0,
13,TC10,"Reincke, Joe",-various-,35,DNC 6.0 Discard,DNC 5.0,DNC 10.0 Discard, 8.0 Discard,DNC 5.0,DNC 5.0,DNC 6.0 Discard,DNC 4.0,DNC 4.0,DNC 4.0,DNC 4.0,DNC 4.0,
14,1850,"Berg, John",Andy,35,DNC 6.0 Discard,DNC 5.0, 7.0 Discard,DNC 11.0 Discard,DNC 5.0,DNC 5.0,DNC 6.0 Discard,DNC 4.0,DNC 4.0,DNC 4.0,DNC 4.0,DNC 4.0,
15,TC49,"Johnson, Pam",-various-,35,DNC 6.0 Discard,DNC 5.0,DNF 9.0 Discard,DNC 11.0 Discard,DNC 5.0,DNC 5.0,DNC 6.0 Discard,DNC 4.0,DNC 4.0,DNC 4.0,DNC 4.0,DNC 4.0,
16,2140,,,35,DNC 6.0 Discard,DNC 5.0,DNC 10.0 Discard,DNC 11.0 Discard,GST 5.0,GST 5.0,GST 6.0 Discard,DNC 4.0,DNC 4.0,DNC 4.0,DNC 4.0,DNC 4.0,
