﻿Place,Sail,Sailor(s),Boat,Total,5/22 R1,5/22 R2,5/23 R1,6/5 R1,6/5 R2,6/6 R1,6/12 R1,6/12 R2,6/13 R1,6/19 R1,6/19 R2,6/20 R1,7/10 R1,7/10 R2,7/11 R1,7/17 R1,7/17 R2,7/31 R1,7/31 R2,8/1 R1,8/7 R1,8/7 R2,8/8 R1,8/14 R1,8/14 R2,8/15 R1,8/21 R1,8/21 R2,8/22 R1,8/28 R1,8/28 R2,8/29 R1,
1,2644,"Colburn, Bill",Mango,31.5, 1.0, 1.0,RC 1.5, 2.0, 1.0, 4.0, 5.0 Discard, 1.0, 1.0, 1.0, 1.0, 2.0,RC 1.5,RC 1.5,Aband, 6.0 Discard, 2.0, 1.0, 1.0, 2.0,RC 1.5,RC 1.5, 2.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0 Discard,DNC 9.0 Discard,DNC 8.0 Discard, 1.0,DNC 12.0 Discard,DNC 12.0 Discard,DNC 15.0 Discard,
2,2169,"Grosch, Ryan",Black Cat,35.9, 4.0 Discard, 3.0, 4.0 Discard, 1.0, 5.0 Discard, 1.0, 4.0 Discard, 2.0,SB 1.7, 2.0, 4.0 Discard, 1.0,ORA 1.7,ORA 1.7,Aband, 1.0, 3.0,DNC 22.0 Discard,DNC 18.0 Discard, 1.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 3.0, 1.0,SB 1.7,ORA 1.7,ORA 1.7,SB 1.7, 2.0, 1.0, 2.0,
3,TC25,"Newman, Darin",-various-,57.2, 5.0 Discard, 5.0 Discard, 3.0, 4.0, 3.0,DNF 9.0 Discard,SB 2.7,SB 2.7, 5.0,DNC 17.0 Discard,DNC 17.0 Discard, 3.0, 2.0, 4.0,Aband, 4.0, 1.0, 8.0 Discard, 6.0 Discard,DNC 17.0 Discard, 1.0, 2.0, 1.0,DNC 19.0 Discard,DNC 18.0 Discard, 2.0,ORA 2.7,ORA 2.7, 5.0,SB 2.7,SB 2.7, 1.0,
4,2652,"Wellmann, Eric",L'Étoile du Nord,57.8, 2.0, 4.0,RC 2.8, 3.0, 2.0, 5.0 Discard, 3.0, 4.0, 2.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 10.0 Discard, 1.0, 3.0,Aband,DNC 15.0 Discard,DNC 13.0 Discard, 4.0, 5.0 Discard, 5.0 Discard, 2.0, 1.0, 7.0 Discard, 10.0 Discard, 4.0, 3.0, 2.0, 2.0, 2.0, 5.0, 3.0, 3.0,
5,2511,"Fricton, Joe",Minnehaha,68.5,RC 3.3,RC 3.3, 2.0,DNC 15.0 Discard,DNC 14.0 Discard,DNF 9.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard, 3.0, 3.0, 4.0, 3.0, 1.0,Aband, 2.0, 4.0, 5.0 Discard, 2.0, 3.0, 6.0 Discard, 5.0, 4.0, 4.0, 5.0, 5.0,RC 3.3,RC 3.3,RC 3.3, 6.0 Discard, 2.0, 6.0 Discard,
6,1746,"Christie, Bob",,93, 3.0,DNF 18.0 Discard, 1.0, 10.0 Discard, 4.0,SB 4.4,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,SB 4.4,SB 4.4,DNC 10.0, 7.0, 5.0,Aband,DNC 15.0 Discard,DNC 13.0 Discard, 2.0, 3.0,DNC 17.0 Discard, 4.0, 4.0, 3.0,SB 4.4,SB 4.4, 1.0,DNC 9.0,DNC 8.0,DNC 13.0 Discard, 3.0, 4.0,DNC 15.0 Discard,
7,2144,"Fraser, Jamie",Don't Panic,117.2, 9.0 Discard, 6.0, 8.0, 5.0, 6.0,DNF 9.0 Discard, 1.0, 7.0,DNC 17.0 Discard, 10.0 Discard, 9.0 Discard, 5.0, 9.0 Discard, 8.0,Aband, 3.0, 5.0, 12.0 Discard, 10.0 Discard, 8.0,SB 5.6,SB 5.6, 13.0 Discard, 11.0 Discard, 7.0, 6.0, 5.0, 3.0, 4.0, 8.0, 6.0, 5.0,
8,1847,"Katics/Getsinger, John/John",Beautiful Obsession,121.2,SB 5.8,SB 5.8,DNC 14.0 Discard, 6.0, 8.0 Discard,DNC 10.0 Discard, 7.0, 6.0, 7.0, 6.0, 6.0,DNC 10.0 Discard, 6.0, 7.0,Aband,SB 5.8,SB 5.8, 3.0, 8.0 Discard, 7.0, 8.0 Discard, 7.0,DNC 17.0 Discard, 1.0, 2.0, 8.0 Discard,DNC 9.0 Discard,DNC 8.0, 7.0, 4.0, 8.0, 12.0 Discard,
9,2154,"Reincke, Joe",Dash,132.7,DNC 18.0 Discard,DNC 19.0 Discard, 5.0,SB 6.3,SB 6.3, 3.0, 2.0, 3.0,DNC 17.0 Discard, 5.0, 5.0,DNC 10.0,ORA 6.3,ORA 6.3,Aband,SB 6.3,SB 6.3,DNC 22.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 9.0,DNC 19.0 Discard,DNC 18.0 Discard,ORA 6.3,DNC 9.0,DNC 8.0,DNC 13.0,SB 6.3,SB 6.3, 4.0,
10,2161,"Marquardt, Jim",Scuppers,141.1, 7.0, 10.0 Discard, 7.0, 7.0, 9.0 Discard,DNC 10.0 Discard, 6.0, 5.0, 8.0, 4.0, 8.0, 7.0,SB 6.7,SB 6.7,Aband,DNF 14.0 Discard, 7.0, 6.0, 9.0 Discard, 6.0, 9.0 Discard, 9.0 Discard, 10.0 Discard, 12.0 Discard, 8.0, 9.0 Discard, 6.0, 4.0,SB 6.7, 9.0, 7.0, 9.0,
