﻿Place,Sail,Sailor(s),Boat,Total,5/15 R1,5/15 R2,5/16 R1,5/22 R1,5/22 R2,5/23 R1,6/5 R1,6/5 R2,6/6 R1,6/12 R1,6/12 R2,6/13 R1,6/19 R1,6/19 R2,6/20 R1,6/26 R1,6/26 R2,6/27 R1,
1,2644,"Colburn, Bill",Mango,11.1,Aband,Aband, 1.0, 1.0, 1.0,RC 1.1, 2.0 Discard, 1.0, 4.0 Discard, 5.0 Discard, 1.0, 1.0, 1.0, 1.0, 2.0,DNC 13.0 Discard,DNC 12.0 Discard,Aband,
2,2169,"Grosch, Ryan",Black Cat,24.4,Aband,Aband,DNC 14.0 Discard, 4.0 Discard, 3.0, 4.0, 1.0, 5.0 Discard, 1.0, 4.0, 2.0,SB 2.4, 2.0, 4.0, 1.0,DNC 13.0 Discard,DNC 12.0 Discard,Aband,
3,2652,"Wellmann, Eric",L'Étoile du Nord,30,Aband,Aband, 2.0, 2.0, 4.0,RC 3.0, 3.0, 2.0, 5.0, 3.0, 4.0, 2.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 10.0 Discard,DNC 13.0 Discard,DNC 12.0 Discard,Aband,
4,TC25,"Newman, Darin",-various-,41.2,Aband,Aband, 5.0, 5.0, 5.0, 3.0, 4.0, 3.0,DNF 9.0 Discard,SB 4.1,SB 4.1, 5.0,DNC 17.0 Discard,DNC 17.0 Discard, 3.0,DNC 13.0 Discard,DNC 12.0 Discard,Aband,
5,2154,"Reincke, Joe",Dash,56.2,Aband,Aband,DNC 14.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard, 5.0,SB 5.6,SB 5.6, 3.0, 2.0, 3.0,DNC 17.0 Discard, 5.0, 5.0,DNC 10.0,DNC 13.0 Discard,DNC 12.0,Aband,
6,2161,"Marquardt, Jim",Scuppers,58,Aband,Aband, 7.0, 7.0, 10.0 Discard, 7.0, 7.0, 9.0 Discard,DNC 10.0 Discard, 6.0, 5.0, 8.0 Discard, 4.0, 8.0 Discard, 7.0, 5.0, 3.0,Aband,
7,2144,"Fraser, Jamie",Don't Panic,62.2,Aband,Aband,SB 6.2, 9.0 Discard, 6.0, 8.0, 5.0, 6.0,DNF 9.0, 1.0, 7.0,DNC 17.0 Discard, 10.0 Discard, 9.0, 5.0,DNC 13.0 Discard,DNC 12.0 Discard,Aband,
8,1746,"Christie, Bob",,62.9,Aband,Aband, 4.0, 3.0,DNF 18.0 Discard, 1.0, 10.0, 4.0,SB 6.3,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,SB 6.3,SB 6.3,DNC 10.0,DNC 13.0 Discard,DNC 12.0,Aband,
9,2511,"Fricton, Joe",Minnehaha,65.8,Aband,Aband,RC 6.6,RC 6.6,RC 6.6, 2.0,DNC 15.0 Discard,DNC 14.0 Discard,DNF 9.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard, 3.0, 3.0, 4.0,DNC 13.0,DNC 12.0,Aband,
10,2091,"Seymour/Mott, Chris/Dave",Prima III,67.1,Aband,Aband,DNC 14.0 Discard,GST 18.0 Discard,DNS 18.0 Discard,GST 14.0 Discard, 9.0, 10.0,DNC 10.0, 10.0,DNS 19.0 Discard, 4.0,RC 6.7,RC 6.7,RC 6.7, 3.0, 1.0,Aband,
11,1847,"Katics/Getsinger, John/John",Beautiful Obsession,70,Aband,Aband,DNC 14.0 Discard,SB 7.0,SB 7.0,DNC 14.0 Discard, 6.0, 8.0,DNC 10.0 Discard, 7.0, 6.0, 7.0, 6.0, 6.0,DNC 10.0,DNC 13.0 Discard,DNC 12.0 Discard,Aband,
12,1935,"Anderson, Mark",Mde Oma,77.1,Aband,Aband, 9.0, 10.0 Discard, 9.0, 9.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0,SB 7.7,SB 7.7,SB 7.7, 11.0 Discard, 12.0 Discard, 6.0, 4.0, 7.0,Aband,
13,2539,"Gantzer, Charlie",,81.3,Aband,Aband,DNC 14.0 Discard,SB 8.1,SB 8.1,DNC 14.0 Discard,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0, 11.0, 10.0, 12.0 Discard, 12.0, 10.0,SB 8.1, 2.0, 2.0,Aband,
14,1916,"Wold, Jayson",Rapido,82.2,Aband,Aband, 6.0, 8.0, 8.0,DNC 14.0 Discard,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0, 8.0, 8.0,DNC 17.0 Discard, 7.0, 7.0,SB 8.2,DNC 13.0 Discard,DNC 12.0,Aband,
