﻿Place,Sail,Sailor(s),Boat,Total,5/29 R1,5/29 R2,5/30 R1,5/31 R1,7/3 R1,7/3 R2,7/4 R1,7/5 R1,9/4 R1,9/4 R2,9/5 R1,9/6 R1,
1,2169,"Grosch, Ryan",Black Cat,11.4, 3.0 Discard, 2.0, 3.0 Discard, 2.0, 1.0, 1.0,SB 1.4, 6.0 Discard, 1.0, 2.0,Aband, 1.0,
2,2091,"Seymour/Mott, Chris/Dave",Prima III,20,RC 2.5,RC 2.5,RC 2.5,RC 2.5,RC 2.5,RC 2.5,DNC 9.0 Discard, 3.0, 2.0, 7.0 Discard,Aband, 4.0 Discard,
3,TC25,"Newman, Darin",-various-,22, 2.0, 5.0, 2.0, 1.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 9.0 Discard, 1.0, 8.0, 1.0,Aband, 2.0,
4,2652,"Wellmann, Eric",L'Étoile du Nord,28.6, 8.0 Discard, 7.0,DNC 13.0 Discard,DNC 16.0 Discard, 2.0, 3.0, 1.0,RC 3.6, 4.0, 5.0,Aband, 3.0,
5,2644,"Colburn, Bill",Mango,48, 1.0, 1.0, 1.0,DNC 16.0 Discard,DNC 15.0 Discard,DNC 15.0,DNC 9.0,DNC 14.0, 3.0, 4.0,Aband,DNC 18.0 Discard,
6,2144,"Fraser, Jamie",Don't Panic,50.2,SB 6.3,SB 6.3, 5.0, 9.0 Discard, 8.0, 7.0, 5.0,DNC 14.0 Discard,SB 6.3,SB 6.3,Aband, 9.0 Discard,
7,1935,"Anderson, Mark",Mde Oma,54, 6.0, 10.0 Discard, 8.0, 6.0, 3.0, 6.0,DNF 8.0, 7.0, 13.0 Discard, 10.0,Aband, 13.0 Discard,
8,1850,"Berg, John",Andy,56,DNC 17.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 16.0 Discard, 6.0, 4.0, 4.0, 8.0,SB 7.0,SB 7.0,Aband, 7.0,
9,2154,"Reincke, Joe",Dash,58.3,DNC 17.0, 4.0,DNC 13.0,SB 7.3, 4.0, 2.0,DNC 9.0, 2.0,DNC 21.0 Discard,DNC 20.0 Discard,Aband,DNC 18.0 Discard,
10,1746,"Christie, Bob",,60, 4.0, 3.0,DNC 13.0, 3.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 9.0,DNC 14.0, 11.0, 3.0,Aband,DNC 18.0 Discard,
11,1847,"Katics/Getsinger, John/John",Beautiful Obsession,61,DNC 17.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 16.0 Discard, 7.0, 5.0,DNC 9.0, 5.0, 6.0, 11.0,Aband, 5.0,
12,2604,"Dillon, Bob",Windgate,66.3, 5.0, 9.0,SB 8.3, 7.0, 5.0,DNF 14.0 Discard,DNF 8.0,DNC 14.0 Discard, 12.0,DNF 19.0 Discard,Aband, 12.0,
13,1894,Maloney/Bieger,,68,DNC 17.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 16.0 Discard,SB 8.5,SB 8.5, 3.0, 11.0, 9.0, 9.0,Aband, 6.0,
14,2322,"Ott, Chuck/Wendy",Sea Otter,77.7, 10.0, 13.0 Discard,DNC 13.0 Discard, 10.0, 9.0, 8.0,DNC 9.0,SB 9.7, 14.0 Discard, 12.0,Aband, 10.0,
15,TC67,"Koller, Adam",-various-,78, 7.0, 6.0,DNC 13.0,DNC 16.0,DNC 15.0,DNC 15.0, 2.0, 4.0,DNC 21.0 Discard,DNC 20.0 Discard,Aband,DNC 18.0 Discard,
16,1280,"Macphail, Stuart",,79,DNC 17.0 Discard,DNC 18.0 Discard, 6.0, 5.0,DNC 15.0,DNC 15.0,DNC 9.0,DNC 14.0, 7.0,DNC 20.0 Discard,Aband, 8.0,
17,TC55,"Callanan, Cynthia",-various-,86.4, 12.0 Discard, 12.0,DNC 13.0 Discard,DNC 16.0 Discard, 11.0, 11.0,DNC 9.0,SB 10.8,SB 10.8,SB 10.8,Aband, 11.0,
