﻿Place,Sail,Sailor(s),Boat,Total,6/13 R1,6/13 R2,6/13 R3,6/20 R1,6/27 R1,7/4 R1,7/5 R1,7/5 R2,7/5 R3,7/11 R1,7/11 R2,7/18 R1,7/18 R2,7/18 R3,7/19 R1,7/19 R2,7/19 R3,7/25 R1,7/26 R1,7/26 R2,8/1 R1,8/1 R2,8/1 R3,8/2 R1,8/2 R2,8/8 R1,8/8 R2,8/9 R1,8/15 R1,8/16 R1,8/16 R2,8/22 R1,8/22 R2,8/23 R1,8/23 R2,8/29 R1,8/29 R2,8/29 R3,8/30 R1,8/30 R2,8/30 R3,9/5 R1,9/6 R1,9/12 R1,9/12 R2,9/12 R3,9/19 R1,9/19 R2,9/20 R1,
1,2169,"Grosch, Ryan",Black Cat,35.2, 4.0 Discard, 1.0, 1.0,Aband,Aband,Aband, 1.0, 1.0, 2.0, 3.0 Discard, 2.0, 1.0, 1.0, 4.0 Discard, 2.0, 1.0, 1.0,Aband, 1.0, 2.0, 1.0, 1.0, 6.0 Discard, 3.0 Discard, 1.0, 1.0, 10.0 Discard, 2.0,Aband, 1.0, 1.0,DNC 6.0 Discard,DNC 6.0 Discard,DNC 8.0 Discard,DNC 8.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0 Discard,RC 1.3,RC 1.3,RC 1.3,Aband,SB 1.3, 2.0, 1.0, 1.0, 3.0 Discard, 1.0,Aband,
2,2652,"Wellmann, Eric",L'Étoile du Nord,62.2, 1.0, 8.0 Discard, 4.0 Discard,Aband,Aband,Aband,RC 2.2,RC 2.2,RC 2.2, 2.0, 4.0 Discard, 2.0, 3.0, 1.0, 1.0, 2.0, 3.0,Aband,RC 2.2,RC 2.2, 2.0, 8.0 Discard, 3.0, 2.0, 6.0 Discard, 4.0 Discard, 9.0 Discard,SB 2.2,Aband, 3.0, 4.0 Discard,DNC 6.0 Discard,DNC 6.0 Discard, 1.0, 3.0, 4.0 Discard, 3.0, 2.0, 4.0, 3.0,DNF 14.0 Discard,Aband, 1.0, 3.0, 2.0, 5.0 Discard, 6.0 Discard, 2.0,Aband,
3,1746,"Christie, Bob",,85, 3.0, 4.0, 5.0,Aband,Aband,Aband, 3.0, 2.0, 1.0, 4.0, 8.0 Discard, 7.0 Discard, 2.0, 6.0 Discard, 3.0, 3.0, 2.0,Aband,DNC 10.0 Discard,DNC 11.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 6.0, 3.0, 3.0, 1.0, 1.0,Aband, 5.0, 2.0,DNC 6.0,DNC 6.0,DNC 8.0 Discard,DNC 8.0 Discard, 5.0, 2.0, 1.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,Aband, 2.0,SB 3.0,SB 3.0,SB 3.0, 1.0, 8.0 Discard,Aband,
4,2511,"Fricton, Joe",Minnehaha,98,RC 3.5,RC 3.5,RC 3.5,Aband,Aband,Aband,DNC 16.0 Discard,DNC 16.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 12.0 Discard,DNC 11.0 Discard,DNC 9.0 Discard,Aband, 2.0, 4.0, 3.0, 7.0, 1.0,RC 3.5,RC 3.5,DNC 20.0 Discard,DNC 20.0 Discard,DNC 15.0 Discard,Aband, 2.0, 3.0,DNC 6.0,DNC 6.0,DNC 8.0,DNC 8.0, 1.0, 5.0, 3.0, 1.0, 1.0, 1.0,Aband,RC 3.5, 1.0, 5.0, 2.0, 2.0, 5.0,Aband,
5,2154,"Reincke, Joe",Dash,104.2, 7.0 Discard, 3.0, 3.0,Aband,Aband,Aband,DNC 16.0 Discard,DNC 16.0 Discard,DNC 17.0 Discard, 5.0, 7.0 Discard,SB 3.7,SB 3.7,SB 3.7, 5.0, 5.0, 4.0,Aband, 4.0, 1.0, 5.0, 2.0, 4.0, 4.0, 4.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 15.0 Discard,Aband,DNC 12.0 Discard,DNC 13.0 Discard,DNC 6.0 Discard,DNC 6.0, 2.0, 2.0,SB 3.7,SB 3.7,SB 3.7, 3.0, 4.0, 2.0,Aband, 3.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard, 5.0, 6.0,Aband,
6,2144,"Fraser, Jamie",Don't Panic,137.2,SB 4.9,SB 4.9,SB 4.9,Aband,Aband,Aband, 8.0 Discard, 8.0 Discard, 3.0, 10.0 Discard, 14.0 Discard,RC 4.9,RC 4.9,RC 4.9, 4.0, 4.0, 5.0,Aband,DNC 10.0 Discard,DNC 11.0 Discard, 10.0 Discard, 11.0 Discard, 11.0 Discard, 7.0 Discard, 5.0,RC 4.9,RC 4.9,RC 4.9,Aband,SB 4.9,SB 4.9,RC 4.9,RC 4.9,DNC 8.0 Discard,DNC 8.0 Discard,RC 4.9,RC 4.9,RC 4.9, 9.0 Discard, 5.0, 6.0,Aband, 4.0, 7.0 Discard, 6.0, 7.0,RC 4.9,RC 4.9,Aband,
7,LH 11,"Schroeder, Joe",,175.2, 6.0, 11.0 Discard, 7.0,Aband,Aband,Aband, 5.0, 3.0, 7.0, 8.0, 9.0,DNC 16.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 12.0 Discard,DNC 11.0 Discard,DNC 9.0,Aband,DNC 10.0,DNC 11.0, 8.0, 5.0, 9.0,DNC 16.0 Discard,DNC 15.0 Discard,SB 6.3,SB 6.3, 3.0,Aband,RC 6.3,RC 6.3, 2.0, 3.0, 3.0, 1.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,Aband,DNS 10.0, 4.0, 10.0, 6.0, 7.0, 4.0,Aband,
8,1894,Maloney/Bieger,,178.8,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,Aband,Aband,Aband, 2.0, 4.0, 4.0, 6.0, 3.0,DNC 16.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 12.0 Discard,DNC 11.0 Discard,DNC 9.0,Aband,DNC 10.0,DNC 11.0 Discard, 11.0 Discard, 6.0, 5.0,SB 6.4,SB 6.4, 9.0, 12.0 Discard, 8.0,Aband,DNC 12.0 Discard,DNC 13.0 Discard,DNC 6.0,DNC 6.0,DNC 8.0,DNC 8.0, 6.0, 1.0, 6.0, 6.0, 11.0, 4.0,Aband,DNC 11.0, 9.0, 13.0 Discard, 11.0, 4.0, 3.0,Aband,
9,1850,"Berg, John",Andy,182,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,Aband,Aband,Aband, 14.0 Discard, 7.0, 8.0, 9.0 Discard, 5.0, 8.0, 5.0, 2.0,SB 6.5,SB 6.5,SB 6.5,Aband, 7.0, 6.0,RC 6.5,RC 6.5,RC 6.5, 12.0 Discard, 10.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 15.0 Discard,Aband,DNC 12.0 Discard,DNC 13.0 Discard,DNC 6.0,DNC 6.0,DNC 8.0,DNC 8.0, 8.0, 9.0,DNF 14.0 Discard, 7.0, 6.0, 5.0,Aband,DNC 11.0 Discard, 6.0, 7.0, 4.0, 8.0, 7.0,Aband,
10,2338,"Jagielski, Kevin",,208, 9.0, 9.0, 11.0 Discard,Aband,Aband,Aband,DNC 16.0 Discard,DNC 16.0 Discard,DNC 17.0 Discard, 7.0, 6.0,DNC 16.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 12.0 Discard,DNC 11.0,DNC 9.0,Aband, 3.0, 5.0, 6.0, 10.0, 14.0 Discard, 9.0, 9.0, 6.0, 7.0, 7.0,Aband,DNC 12.0 Discard,DNC 13.0 Discard, 3.0, 2.0, 4.0, 4.0, 11.0, 11.0, 4.0, 11.0, 9.0, 7.0,Aband,DNS 10.0, 10.0, 9.0, 13.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,Aband,
