﻿Place,Sail,Sailor(s),Boat,Total,9/2 R1,9/2 R2,9/2 R3,9/3 R1,9/3 R2,9/4 R1,9/4 R2,
1,1746,"Christie, Bob",,7, 2.0, 1.0, 3.0 Discard, 2.0, 1.0, 3.0 Discard, 1.0,
2,2652,"Wellmann, Eric",Sweet Science,15, 6.0, 2.0, 1.0,DNC 15.0 Discard,DNC 14.0 Discard,SB 3.0,SB 3.0,
3,2091,"Seymour, Chris",Prima III,15, 3.0, 6.0 Discard, 4.0, 1.0, 2.0, 12.0 Discard, 5.0,
4,TC87,"Fuller, Peter",,23, 9.0 Discard, 8.0 Discard, 5.0, 3.0, 4.0, 4.0, 7.0,
5,1847,"Katics, John",Beautiful Obsession,23.4, 4.0, 7.0 Discard, 6.0 Discard,SB 4.7,SB 4.7, 6.0, 4.0,
6,1280,"Macphail, Stuart",,25, 1.0, 13.0 Discard, 8.0 Discard, 7.0, 7.0,RC 5.0,RC 5.0,
7,TC11,"Pone, Imants",-various-,27.5,SB 5.5,SB 5.5,SB 5.5, 5.0, 8.0 Discard, 7.0 Discard, 6.0,
8,2511,"Fricton, Joe",Minnehaha,33.4,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,RC 6.7,RC 6.7, 2.0, 2.0,
9,TC60,"Gross, Rich",,36.6, 14.0 Discard, 10.0, 7.0,SB 7.3,SB 7.3, 5.0, 11.0 Discard,
10,TC82,"Litsey, Trevor",,37,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0, 4.0,DNS 13.0, 1.0, 3.0,
11,TC77,"Franchett, Audrey",,38, 5.0, 3.0, 2.0,DNC 15.0 Discard,DNC 14.0,DNC 15.0 Discard,DNC 14.0,
12,2322,"Ott, Chuck/Wendy",Sea Otter,47, 13.0 Discard, 14.0 Discard, 13.0, 8.0, 9.0, 8.0, 9.0,
13,1554,"Loscheider/Marquardt, Steve/Jim",Spastic,49,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0, 10.0, 6.0, 9.0, 8.0,
14,TC86,"Hewlette, Daniel",,50, 8.0, 11.0 Discard, 11.0 Discard, 11.0, 11.0, 10.0, 10.0,
15,TC55,"Callanan, Cynthia",-various-,51, 11.0, 9.0, 14.0 Discard, 12.0, 5.0,DNC 15.0 Discard,DNC 14.0,
16,TC85,"Poelen, Jorrit",,52, 10.0, 4.0, 10.0,DNC 15.0 Discard,DNC 14.0,DNC 15.0 Discard,DNC 14.0,
17,TC79,"Lees, John",,53,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0, 6.0, 3.0,DNF 14.0,DNC 14.0,
18,TC83,"Anderson, Sarah Lindsey",-various-,54, 12.0, 5.0, 9.0,DNC 15.0 Discard,DNC 14.0,DNC 15.0 Discard,DNC 14.0,
19,1935,"Anderson, Mark",Mde Oma,54, 7.0, 12.0, 12.0, 9.0,DNC 14.0 Discard,DNC 15.0 Discard,DNC 14.0,
20,TC93,"Armstrong, ""Aru""chunan",,61, 15.0 Discard, 15.0,DNC 16.0 Discard, 13.0, 10.0, 11.0, 12.0,
