﻿Place,Sail,Sailor(s),Boat,Total,5/27 R1,5/27 R2,5/28 R1,5/29 R1,7/1 R1,7/1 R2,7/2 R1,7/4 R1,9/2 R1,9/2 R2,9/3 R1,9/4 R1,
1,2169,"Grosch, Ryan",Black Cat,9.6, 4.0 Discard, 2.0 Discard, 1.0, 3.0 Discard,SB 1.2,SB 1.2, 1.0, 3.0 Discard, 1.0, 2.0,SB 1.2, 1.0,
2,2644,"Colburn, Bill",Mango,12.8, 2.0, 4.0 Discard, 3.0 Discard, 2.0,RC 1.6,RC 1.6, 3.0 Discard, 1.0, 2.0, 1.0,DNC 14.0 Discard,RC 1.6,
3,2040,"Chesnutt, Henry",Flying Lotus,15, 3.0, 3.0, 2.0, 1.0, 1.0, 1.0, 2.0, 2.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,
4,2604,"Netzer/Crowe, Robert/Andy",,27.2, 6.0 Discard, 7.0 Discard, 7.0 Discard,SB 3.4, 2.0, 3.0, 5.0, 4.0,SB 3.4,SB 3.4, 11.0 Discard, 3.0,
5,2239,"Katics/Getsinger, John/John",Beautiful Obsession,30.4, 5.0, 10.0 Discard,SB 3.8, 10.0 Discard, 5.0, 4.0, 4.0,SB 3.8, 9.0 Discard, 7.0 Discard, 1.0,SB 3.8,
6,2511,"Fricton, Joe",Minnehaha,32, 8.0 Discard, 6.0, 9.0 Discard,DNC 15.0 Discard, 4.0, 2.0, 7.0, 9.0 Discard, 3.0, 4.0, 4.0, 2.0,
7,1916,"Wold, Jayson",Rapido,41.4,SB 5.2,SB 5.2, 5.0,DNC 15.0 Discard, 3.0, 5.0, 6.0, 6.0,DNC 15.0 Discard,DNC 14.0 Discard, 6.0,DNC 14.0 Discard,
8,2144,"Fraser, Jamie",Don't Panic,43.2, 10.0 Discard, 11.0 Discard,DNC 18.0 Discard, 8.0 Discard,SB 5.4,SB 5.4, 8.0,SB 5.4, 4.0, 3.0, 7.0, 5.0,
9,1894,Maloney/Bieger,,52, 13.0 Discard, 12.0 Discard, 6.0, 9.0, 11.0, 7.0, 12.0 Discard, 7.0, 6.0, 12.0 Discard, 2.0, 4.0,
10,TC09,"Rodich, Alex",-various-,64,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 13.0 Discard, 10.0, 6.0, 9.0, 8.0, 11.0, 5.0,SB 8.0, 7.0,
11,1687,"Bowers, Jennifer",Hott Yott,68.6,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 15.0, 7.0, 11.0, 10.0,DNC 20.0 Discard, 5.0, 6.0,RC 8.6, 6.0,
12,2091,"Seymour, Chris",Prima III,72,RC 9.0,RC 9.0, 4.0, 4.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 20.0 Discard,RC 9.0,RC 9.0,DNC 14.0,DNC 14.0,
13,2322,"Ott, Chuck/Wendy",Sea Otter,72, 12.0 Discard, 8.0,RC 9.0,DNC 15.0 Discard, 9.0, 10.0,RC 9.0, 13.0 Discard, 8.0, 9.0, 10.0, 11.0 Discard,
14,TC25,"Newman, Darin",-various-,81.1,DSQ 17.0 Discard, 5.0, 12.0, 7.0,DNC 18.0 Discard,DNC 18.0 Discard,SB 10.1, 5.0,DNC 15.0 Discard,DNC 14.0,DNC 14.0,DNC 14.0,
15,2539,"Gantzer, Charlie",,83, 7.0, 9.0, 10.0, 5.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 10.0,DNC 15.0 Discard,DNC 14.0,DNC 14.0,DNC 14.0,
16,2727,"Driessen, Vincent",Ramble On,92, 1.0, 1.0,DNC 18.0 Discard,DNC 15.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0,DNC 20.0 Discard,DNC 15.0,DNC 14.0,DNC 14.0,DNC 14.0,
17,TC10,"Reincke, Joe",-various-,94,DNC 18.0 Discard,DNC 18.0 Discard, 11.0, 12.0,DNC 18.0 Discard,DNC 18.0 Discard, 11.0, 12.0,DNC 15.0,DNC 14.0, 5.0,DNC 14.0,
18,TC55,"Callanan, Cynthia",-various-,96, 11.0, 13.0,DNC 18.0 Discard,DNC 15.0 Discard, 12.0, 8.0, 14.0 Discard, 11.0,DNC 15.0 Discard,DNC 14.0,DNF 13.0,DNC 14.0,
19,2604,"Dillon, Bob",Windgate,97.1,DNC 18.0 Discard,DNC 18.0 Discard,SB 12.1, 11.0, 8.0, 9.0,DNC 18.0 Discard,DNC 20.0 Discard,DNC 15.0,DNC 14.0,DNC 14.0,DNC 14.0,
20,TC36,"Berger, Kevin",-various-,100,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 15.0, 6.0, 13.0,DNC 18.0,DNC 20.0 Discard, 12.0, 10.0,DNC 14.0, 12.0,
