﻿Place,Sail,Sailor(s),Boat,Total,6/2 R1,6/2 R2,6/3 R1,6/10 R1,6/16 R1,6/16 R2,6/17 R1,6/23 R1,6/23 R2,
1,2644,"Colburn, Bill",Mango,7.2, 1.0, 2.0 Discard, 2.0 Discard, 1.0, 5.0 Discard, 1.0,RC 1.2, 1.0, 2.0,
2,2169,"Grosch, Ryan",Black Cat,14, 2.0, 3.0, 1.0, 2.0,DNC 17.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard, 2.0, 4.0,
3,1847,"Katics/Getsinger, John/John",Beautiful Obsession,19.6, 4.0, 1.0, 6.0 Discard, 8.0 Discard, 2.0, 6.0 Discard, 6.0,SB 3.3,SB 3.3,
4,1850,"Crowe, Andy",American Flyer,21.6, 5.0, 9.0 Discard, 7.0 Discard,SB 3.6, 12.0 Discard, 4.0, 4.0, 4.0, 1.0,
5,TC25,"Newman, Darin",-various-,21.6, 3.0, 4.0,SB 3.6, 15.0 Discard, 6.0 Discard, 2.0, 3.0, 9.0 Discard, 6.0,
6,2511,"Fricton, Joe",Minnehaha,23, 6.0 Discard, 5.0, 3.0, 6.0, 4.0, 3.0, 2.0, 8.0 Discard, 11.0 Discard,
7,1933,"Curtis, Jason",Humdinger,26,DNC 14.0 Discard,DNC 14.0 Discard, 9.0 Discard, 3.0, 3.0, 7.0, 1.0, 5.0, 7.0,
8,2652,"Wellmann, Eric",L'Étoile du Nord,28,DNC 14.0 Discard,DNC 14.0 Discard, 8.0, 4.0, 1.0, 5.0,DNC 20.0 Discard, 7.0, 3.0,
9,2539,"Gantzer, Charlie",,31.9,SB 5.3,SB 5.3,SB 5.3,DNC 25.0 Discard, 8.0, 13.0 Discard, 12.0 Discard, 3.0, 5.0,
10,2161,"Marquardt, Jim",Scuppers,47, 7.0, 7.0,DNC 12.0, 16.0 Discard, 7.0, 9.0, 5.0,DNC 16.0 Discard,DNC 16.0 Discard,
11,2144,"Fraser, Jamie",Don't Panic,50, 8.0, 6.0, 5.0, 9.0,DNC 17.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard, 12.0, 10.0,
12,2322,"Ott, Chuck/Wendy",Sea Otter,63, 9.0, 11.0,DNC 12.0, 18.0 Discard, 10.0, 14.0 Discard, 15.0 Discard,RC 10.5,RC 10.5,
13,1935,"Anderson, Mark",Mde Oma,63, 11.0 Discard, 10.0,DNC 12.0 Discard,DNC 25.0 Discard, 11.0, 11.0, 11.0, 11.0, 9.0,
14,TC66,"Morical, Keith",-various-,65,DNC 14.0,DNC 14.0, 4.0, 10.0,DNC 17.0 Discard,DNC 19.0 Discard, 7.0,DNC 16.0 Discard,DNC 16.0,
15,1474,"Baltzersen, Paul",True Blue,66,DNC 14.0 Discard,DNC 14.0,RC 11.0, 13.0,DNC 17.0 Discard,DNC 19.0 Discard, 10.0, 6.0, 12.0,
16,1894,Maloney/Bieger,,69,DNC 14.0,DNC 14.0,DNC 12.0, 5.0,DNC 17.0 Discard,DNC 19.0 Discard, 8.0,DNC 16.0 Discard,DNC 16.0,
17,1850,"Berg, John",Andy,69, 12.0, 8.0,DNC 12.0, 12.0, 13.0 Discard, 12.0, 16.0 Discard, 13.0, 14.0 Discard,
18,TC67,"Koller, Adam",-various-,72,DNC 14.0,DNC 14.0,DNC 12.0, 7.0,DNC 17.0 Discard,DNC 19.0 Discard, 9.0,DNC 16.0 Discard,DNC 16.0,
19,1916,"Wold, Jayson",Rapido,72,DNC 14.0 Discard,DNC 14.0,DNC 12.0, 14.0, 9.0, 10.0, 13.0,DNC 16.0 Discard,DNC 16.0 Discard,
