﻿Place,Sail,Sailor(s),Boat,Total,6/7 R1,6/7 R2,6/7 R3,6/7 R4,6/14 R1,6/21 R1,6/21 R2,6/21 R3,6/21 R4,6/28 R1,6/28 R2,6/28 R3,6/28 R4,6/28 R5,7/5 R1,7/5 R2,7/5 R3,7/5 R4,7/5 R5,7/12 R1,7/12 R2,7/12 R3,7/12 R4,8/9 R1,8/9 R2,8/9 R3,8/9 R4,8/16 R1,8/16 R2,8/16 R3,8/23 R1,8/23 R2,8/30 R1,8/30 R2,8/30 R3,
1,2169,"Grosch, Ryan",Black Cat,24.9, 1.0, 1.0, 1.0, 2.0 Discard,Aband, 1.0, 2.0 Discard, 2.0 Discard, 1.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 12.0 Discard,RC 1.1,RC 1.1,RC 1.1,RC 1.1,RC 1.1,RC 1.1,RC 1.1,RC 1.1,RC 1.1, 1.0, 1.0, 1.0, 2.0,DNC 8.0 Discard,DNC 8.0 Discard,DNC 7.0 Discard, 1.0, 1.0, 1.0, 1.0, 1.0,
2,2652,"Wellmann, Eric",Sweet Science,59.4,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,RC 2.6,RC 2.6,RC 2.6,RC 2.6, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0,DNS 16.0 Discard, 4.0, 2.0, 2.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 15.0 Discard,DNC 8.0,DNC 8.0,DNC 7.0,DNC 11.0 Discard,DNC 11.0 Discard, 2.0, 4.0, 2.0,
3,1933,"Curtis, Jason",Humdinger,83, 3.0, 6.0 Discard, 4.0, 6.0 Discard,Aband, 3.0, 4.0, 4.0, 3.0, 6.0 Discard, 5.0, 5.0, 6.0 Discard, 3.0, 3.0, 2.0, 3.0, 4.0, 2.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard, 2.0, 3.0, 2.0, 5.0,DNC 8.0 Discard,DNC 8.0 Discard,DNC 7.0 Discard, 4.0, 5.0, 5.0, 3.0, 6.0,
4,TC79,"Lees, John",,85.8, 4.0, 8.0 Discard, 2.0, 5.0,Aband, 5.0, 3.0, 9.0 Discard, 8.0 Discard, 2.0, 6.0, 4.0, 2.0, 9.0 Discard, 2.0, 3.0, 6.0, 3.0, 7.0 Discard,SB 3.7,SB 3.7,SB 3.7,SB 3.7, 12.0 Discard, 5.0, 13.0 Discard, 8.0 Discard, 4.0, 3.0, 4.0,DNC 11.0 Discard,DNC 11.0 Discard, 4.0, 13.0 Discard, 4.0,
5,TC87,"Fuller, Peter",,90, 8.0 Discard, 7.0 Discard, 9.0 Discard, 3.0,Aband, 6.0, 5.0, 3.0, 9.0 Discard, 5.0, 2.0, 3.0, 4.0, 5.0, 7.0 Discard, 8.0 Discard, 15.0 Discard, 5.0, 4.0, 6.0, 3.0, 1.0, 7.0 Discard, 6.0, 4.0, 7.0 Discard, 3.0, 2.0, 2.0, 2.0, 6.0, 4.0, 7.0 Discard, 6.0, 7.0 Discard,
6,1746,"Christie, Bob",,93, 6.0, 2.0, 5.0, 1.0,Aband, 4.0, 1.0, 1.0, 2.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0,DNC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard, 1.0, 1.0, 3.0, 3.0, 4.0, 2.0, 3.0, 4.0,DNS 7.0,DNF 7.0,DNC 7.0, 2.0, 2.0,DNC 18.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,
7,TC67,"Koller, Adam",,136, 2.0, 4.0, 3.0, 4.0,Aband, 2.0, 7.0, 5.0, 4.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0,DNC 13.0,DNC 12.0, 5.0,OCS 17.0 Discard, 2.0, 2.0, 3.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 15.0 Discard,DNC 8.0,DNC 8.0,DNC 7.0,DNC 11.0,DNC 11.0, 3.0, 2.0, 5.0,
8,TC11,"Pone, Imants",-various-,147.2, 5.0, 3.0, 8.0, 10.0,Aband,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 12.0 Discard, 6.0, 7.0, 5.0, 7.0, 9.0, 5.0, 9.0, 4.0, 5.0, 9.0, 14.0 Discard, 5.0, 6.0,SB 6.4,SB 6.4,SB 6.4, 5.0, 3.0, 9.0, 8.0, 11.0 Discard,
9,TC82,"Litsey, Trevor",,152, 10.0, 11.0 Discard, 7.0, 14.0 Discard,Aband,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard, 4.0, 7.0, 2.0, 9.0, 6.0, 10.0, 6.0, 7.0, 9.0, 10.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard, 3.0, 9.0, 6.0, 1.0,DNC 8.0, 1.0,DNC 7.0, 3.0, 6.0, 11.0,DNC 19.0 Discard, 10.0,
10,TC77,"Franchett, Audrey",,165, 7.0, 5.0, 6.0, 9.0,Aband,DNC 15.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0, 3.0, 8.0, 8.0, 3.0, 2.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard, 3.0, 2.0, 5.0, 1.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 15.0, 1.0,DNC 8.0, 1.0,DNC 11.0,DNC 11.0,DNC 18.0 Discard, 11.0,DNC 18.0 Discard,
11,1280,"Macphail, Stuart",,168, 9.0 Discard, 9.0 Discard, 12.0 Discard, 8.0,Aband,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard, 10.0 Discard, 9.0 Discard, 7.0, 8.0, 7.0, 8.0, 9.0, 8.0, 8.0, 8.0, 4.0, 5.0, 6.0, 9.0, 8.0, 8.0, 4.0, 9.0,DNC 8.0,DNC 8.0,DNC 7.0,DNC 11.0 Discard,DNC 11.0 Discard, 8.0, 5.0, 8.0,
