﻿Place,Sail,Sailor(s),Boat,Total,8/6 R1,8/6 R2,8/7 R1,8/13 R1,8/13 R2,8/14 R1,8/20 R1,8/20 R2,8/21 R1,8/27 R1,8/27 R2,8/28 R1,10/1 R1,10/1 R2,
1,USA 44,Newman,The Hypnotoad,14.6,Aband,Aband,ORA 1.8, 3.0, 2.0, 2.0,DNC 10.0 Discard,DNC 10.0 Discard,DNC 6.0 Discard, 1.0, 1.0,SB 1.8,DNS 7.0 Discard, 2.0,
2,USA 327,Colburn,Tango,14.6,Aband,Aband,RC 1.8, 2.0, 3.0 Discard, 1.0, 3.0 Discard, 2.0, 1.0, 3.0, 2.0,RC 1.8,DNC 8.0 Discard,DNC 8.0 Discard,
3,USA 51,Fraser,Area 51,19.4,Aband,Aband,ORA 2.4, 1.0, 4.0, 6.0 Discard, 1.0, 3.0,DNC 6.0 Discard,DNC 8.0 Discard,DNC 8.0 Discard, 1.0, 4.0, 3.0,
4,USA 342,Maloney/Bieger,,22.6,Aband,Aband,DNC 5.0 Discard, 5.0, 6.0 Discard, 3.0,RET 9.0 Discard, 6.0 Discard, 3.0,SB 2.8,SB 2.8, 3.0, 2.0, 1.0,
5,USA 36,Bowers,Illudium PU-36 Space Modulator,27,Aband,Aband,DNC 5.0, 4.0, 1.0,DNC 10.0 Discard, 2.0, 1.0, 2.0,DNC 8.0 Discard,DNC 8.0 Discard, 4.0,DNC 8.0 Discard,DNC 8.0,
6,USA 343,Foley/Peterson/Schroeder,,30,Aband,Aband, 1.0,DNC 11.0 Discard,DNC 11.0 Discard,DNC 10.0 Discard, 4.0, 4.0,DNC 6.0, 2.0, 3.0, 2.0,DNC 8.0 Discard,DNC 8.0,
7,USA 341,"Jewett, Ted",,34,Aband,Aband, 3.0, 8.0 Discard, 5.0 Discard, 4.0, 5.0 Discard, 5.0,DNC 6.0 Discard, 5.0, 4.0, 5.0, 3.0, 5.0,
8,USA 337,Corbishley/Coyne/Wellmann,Rocketship,39,Aband,Aband, 2.0, 7.0 Discard, 9.0 Discard, 7.0, 6.0, 8.0 Discard,DNC 6.0, 6.0, 5.0,DNC 8.0 Discard, 1.0, 6.0,
9,USA 340,Getsinger/Katics,Scapegoats,42.8,Aband,Aband,SB 5.0, 6.0, 8.0 Discard, 8.0 Discard, 7.0 Discard, 7.0 Discard, 4.0, 4.0,DNF 7.0, 6.0,SB 5.4,SB 5.4,
10,USA 336,O'Brien/Bastyr/Barbour,,50.6,Aband,Aband,DNC 5.0,DNC 11.0 Discard,DNC 11.0 Discard,DNC 10.0 Discard,DNC 10.0 Discard,DNC 10.0,DNC 6.0,RC 6.3,RC 6.3,DNC 8.0, 5.0, 4.0,
11,USA 334,"Skala, Jake",,52.2,Aband,Aband,DNC 5.0, 9.0 Discard, 7.0, 5.0,SB 6.6,SB 6.6,SB 6.0,DNC 8.0 Discard,DNC 8.0 Discard,DNC 8.0 Discard,DNC 8.0,DNC 8.0,
