﻿Place,Sail,Sailor(s),Boat,Total,6/7 R1,6/7 R2,6/7 R3,6/7 R4,6/7 R5,6/14 R1,6/14 R2,6/14 R3,6/14 R4,6/14 R5,6/14 R6,6/21 R1,6/21 R2,6/21 R3,6/21 R4,6/21 R5,6/21 R6,6/21 R7,6/21 R8,6/28 R1,6/28 R2,6/28 R3,6/28 R4,6/28 R5,6/28 R6,6/28 R7,7/5 R1,7/5 R2,7/5 R3,7/5 R4,7/5 R5,7/5 R6,7/19 R1,7/19 R2,7/19 R3,7/19 R4,7/26 R1,7/26 R2,7/26 R3,7/26 R4,7/26 R5,7/26 R6,8/2 R1,8/2 R2,8/2 R3,8/2 R4,8/9 R1,8/9 R2,8/9 R3,8/9 R4,8/23 R1,8/23 R2,8/23 R3,8/30 R1,8/30 R2,8/30 R3,8/30 R4,
1,2169,"Grosch, Ryan",Black Cat,53.8, 3.0 Discard, 1.0, 1.0, 1.0, 1.0,RC 1.4,RC 1.4,RC 1.4,RC 1.4,RC 1.4,RC 1.4, 2.0 Discard, 3.0 Discard, 3.0 Discard, 2.0 Discard, 6.0 Discard, 3.0 Discard, 5.0 Discard, 4.0 Discard, 1.0, 1.0, 1.0, 2.0 Discard, 1.0, 6.0 Discard, 1.0, 2.0 Discard, 2.0 Discard, 4.0 Discard, 3.0 Discard, 3.0 Discard, 6.0 Discard, 1.0, 2.0, 2.0, 1.0,RC 1.4,RC 1.4,RC 1.4,RC 1.4,RC 1.4,RC 1.4, 4.0 Discard, 1.0, 2.0, 2.0, 1.0, 2.0, 2.0, 2.0, 2.0, 2.0, 4.0 Discard, 2.0, 1.0, 1.0, 2.0,
2,2040,"Chesnutt, Henry",Flying Lotus,116.4, 2.0, 3.0, 4.0, 8.0, 3.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard, 8.0, 1.0, 2.0, 10.0 Discard, 13.0 Discard, 1.0, 8.0, 2.0, 2.0, 4.0, 3.0, 5.0, 9.0, 4.0,DNS 15.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,SB 3.1,SB 3.1,SB 3.1,SB 3.1, 3.0, 1.0, 1.0, 1.0, 1.0, 8.0, 1.0, 2.0, 1.0, 4.0, 3.0, 1.0, 1.0, 1.0, 1.0, 4.0, 1.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,
3,2604,"Netzer/Crowe, Robert/Andy",,117, 7.0 Discard, 4.0, 7.0 Discard, 2.0, 2.0, 3.0, 5.0 Discard, 5.0 Discard,DNF 19.0 Discard, 8.0 Discard, 3.0, 7.0 Discard, 6.0 Discard, 1.0, 3.0, 2.0, 2.0, 1.0, 3.0, 4.0, 5.0, 4.0, 4.0, 3.0, 2.0, 3.0, 3.0, 8.0 Discard, 7.0 Discard, 4.0, 6.0 Discard, 1.0, 5.0, 3.0, 5.0, 3.0, 7.0 Discard, 2.0, 9.0 Discard, 3.0, 4.0, 3.0, 5.0, 3.0, 4.0, 1.0, 2.0, 6.0 Discard, 4.0, 5.0,DNC 17.0 Discard,DNC 14.0 Discard,DNC 12.0 Discard, 3.0, 3.0, 9.0 Discard, 11.0 Discard,
4,2644,"Colburn, Bill",Mango,127.6,DNC 18.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard, 1.0, 2.0, 6.0, 4.0, 1.0, 5.0, 2.0, 1.0,DNF 15.0 Discard, 6.0, 2.0, 3.0, 5.0, 1.0, 2.0, 1.0, 3.0, 2.0, 1.0, 1.0, 4.0, 2.0, 1.0, 3.0, 7.0, 2.0, 9.0,DNS 24.0 Discard, 2.0, 2.0, 1.0,SB 3.4,SB 3.4,SB 3.4,SB 3.4,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 17.0 Discard,DNC 14.0 Discard,DNC 12.0, 1.0, 12.0, 4.0, 3.0,
5,2239,"Katics/Getsinger, John/John",Beautiful Obsession,148.3, 10.0 Discard, 8.0 Discard, 5.0, 7.0 Discard, 5.0, 2.0, 4.0, 6.0, 1.0, 3.0, 2.0, 6.0, 9.0 Discard, 5.0, 6.0, 4.0, 4.0, 6.0, 7.0,RC 3.9,RC 3.9,RC 3.9,RC 3.9,RC 3.9,RC 3.9,RC 3.9, 5.0, 4.0, 3.0, 5.0, 4.0, 3.0, 6.0, 9.0 Discard, 10.0 Discard, 2.0, 1.0, 3.0, 14.0 Discard, 12.0 Discard, 5.0, 11.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard, 3.0, 1.0, 2.0, 12.0 Discard, 5.0, 3.0, 9.0 Discard,
6,1850,"Crowe, Andy",American Flyer,209, 4.0, 9.0, 6.0, 6.0, 4.0, 1.0, 6.0, 10.0, 3.0, 2.0, 4.0,RC 5.5,RC 5.5,RC 5.5,RC 5.5,RC 5.5,RC 5.5,RC 5.5,RC 5.5, 5.0, 10.0, 7.0, 6.0, 2.0, 3.0, 5.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard, 12.0 Discard,DNF 15.0 Discard, 9.0, 13.0 Discard, 2.0, 9.0, 3.0, 9.0, 15.0 Discard, 6.0, 6.0, 6.0,SB 5.5,SB 5.5,SB 5.5,SB 5.5,DNC 17.0 Discard,DNC 14.0 Discard,DNC 12.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,
7,1933,"Curtis, Jason",Humdinger,209.5, 8.0, 2.0, 2.0, 9.0, 7.0, 10.0, 3.0, 2.0, 2.0, 4.0, 10.0, 4.0, 7.0, 8.0, 1.0, 3.0, 6.0, 4.0, 5.0,DNC 16.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard, 7.0, 5.0, 1.0, 6.0, 8.0, 5.0, 4.0, 7.0, 13.0 Discard, 2.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 12.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,RC 5.5,RC 5.5,RC 5.5, 4.0, 2.0, 5.0, 4.0,
8,TC67,"Koller, Adam",-various-,265, 6.0, 5.0, 8.0, 5.0, 8.0, 11.0, 14.0 Discard, 8.0, 8.0, 6.0, 5.0, 5.0, 8.0, 7.0, 7.0, 5.0, 9.0, 3.0, 8.0, 3.0, 3.0, 5.0, 1.0, 7.0, 7.0, 4.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard, 4.0, 4.0, 4.0, 10.0,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 14.0, 10.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 6.0, 8.0, 5.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,
9,TC25,"Newman, Darin",-various-,268, 1.0, 7.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 8.0, 2.0, 3.0, 4.0, 5.0, 8.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 6.0, 2.0, 6.0, 9.0, 6.0, 5.0, 9.0, 4.0, 1.0, 5.0, 2.0, 5.0, 2.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 16.0,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 24.0 Discard, 2.0, 4.0, 9.0, 5.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 17.0,DNC 14.0,DNC 12.0, 6.0, 6.0, 7.0, 5.0,
10,TC10,"Reincke, Joe",-various-,291, 9.0, 11.0 Discard, 10.0, 10.0, 12.0 Discard, 6.0, 11.0 Discard, 11.0 Discard, 13.0 Discard, 7.0, 13.0 Discard, 9.0, 5.0, 4.0, 9.0, 10.0, 7.0, 7.0, 6.0, 7.0, 8.0, 9.0, 7.0, 8.0, 8.0, 8.0, 7.0, 6.0, 10.0, 11.0 Discard, 8.0, 5.0, 13.0 Discard, 12.0 Discard, 11.0 Discard, 12.0 Discard, 17.0 Discard, 12.0 Discard, 10.0, 6.0, 8.0, 15.0 Discard, 7.0, 11.0, 10.0, 8.0, 6.0, 5.0, 7.0, 6.0,DNC 17.0 Discard,DNC 14.0 Discard,DNC 12.0 Discard, 9.0, 8.0, 12.0 Discard, 12.0 Discard,
