﻿Place,Sail,Sailor(s),Boat,Total,5/26 R1,5/26 R2,5/28 R1,6/30 R1,6/30 R2,7/4 R1,9/1 R1,9/2 R1,9/3 R1,
1,2169,"Grosch, Ryan",Black Cat,6, 1.0 Discard, 1.0 Discard, 2.0 Discard, 1.0, 1.0,SB 1.0, 1.0, 1.0,SB 1.0,
2,2604,"Netzer/Crowe, Robert/Andy",,20.4, 3.0, 5.0, 4.0, 2.0, 9.0 Discard,DNC 13.0 Discard, 10.0 Discard,RC 3.4, 3.0,
3,1847,"Katics/Getsinger, John/John",Beautiful Obsession,21, 9.0 Discard, 4.0, 6.0 Discard, 7.0 Discard, 5.0, 1.0, 4.0, 3.0, 4.0,
4,2539,"Gantzer, Charlie",,31, 7.0, 7.0, 9.0, 4.0, 2.0, 2.0,DNC 18.0 Discard,DNC 15.0 Discard,DNC 23.0 Discard,
5,2644,"Colburn, Bill",Mango,31.6,RC 5.3,RC 5.3, 1.0,DNC 18.0 Discard,DNC 15.0 Discard,DNC 13.0, 6.0,DNC 15.0 Discard, 1.0,
6,2144,"Fraser, Jamie",Don't Panic,31.9, 2.0, 13.0 Discard, 8.0,SB 5.3,SB 5.3,SB 5.3, 13.0 Discard, 6.0, 10.0 Discard,
7,1894,Maloney/Bieger,,34.6, 5.0, 3.0, 7.0,SB 5.8,SB 5.8,DNC 13.0 Discard,DNC 18.0 Discard,DNC 15.0 Discard, 8.0,
8,2511,"Fricton, Joe",Minnehaha,35, 4.0, 9.0,DNC 13.0, 3.0, 3.0, 3.0,DNC 18.0 Discard,DNC 15.0 Discard,DNC 23.0 Discard,
9,2161,"Marquardt, Jim",Scuppers,35, 6.0, 6.0,DNC 13.0 Discard, 6.0, 7.0,DNC 13.0 Discard, 3.0, 7.0, 12.0 Discard,
10,1935,"Anderson, Mark",Mde Oma,43, 12.0 Discard, 14.0 Discard, 5.0, 9.0, 4.0, 6.0, 11.0, 8.0, 14.0 Discard,
11,1933,"Curtis, Jason",Humdinger,49.2,DNC 17.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 18.0 Discard,DNC 15.0,RC 8.2, 5.0, 2.0, 6.0,
12,2652,"Wellmann, Eric",L'Étoile du Nord,52, 14.0 Discard, 8.0,DNC 13.0,DNC 18.0 Discard,DNC 15.0 Discard,DNC 13.0, 2.0, 5.0, 11.0,
13,2322,"Ott, Chuck/Wendy",Sea Otter,53, 11.0, 12.0,DNC 13.0 Discard, 10.0, 6.0, 7.0, 7.0,DNC 15.0 Discard, 13.0 Discard,
14,1687,"Bowers, Jennifer",Hott Yott,55.9,DNC 17.0 Discard,DNC 17.0 Discard,DNC 13.0,RC 9.3,RC 9.3,DNC 13.0,RC 9.3,DNC 15.0 Discard, 2.0,
15,TC25,"Newman, Darin",-various-,56, 8.0, 2.0, 3.0,DNC 18.0 Discard,DNC 15.0,DNC 13.0,DNC 18.0 Discard,DNC 15.0,DNC 23.0 Discard,
16,1850,"Berg, John",Andy,56,DNC 17.0 Discard,DNC 17.0 Discard,DNC 13.0, 5.0,DNC 15.0 Discard, 5.0, 9.0,DNC 15.0, 9.0,
17,2091,"Seymour, Chris",Prima III,65,DNC 17.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 18.0 Discard,DNC 15.0,DNC 13.0, 8.0, 9.0, 7.0,
18,TC55,"Callanan, Cynthia",-various-,68,DNC 17.0 Discard,DNC 17.0 Discard,DNC 13.0, 13.0, 11.0, 4.0, 12.0,DNC 15.0, 18.0 Discard,
19,1474,"Baltzersen, Paul",True Blue,69.4, 10.0, 11.0,DNC 13.0 Discard,DNC 18.0 Discard, 10.0,DNC 13.0,DNC 18.0 Discard,DNE 14.0,RC 11.4,
20,TC67,"Koller, Adam",-various-,78,DNC 17.0 Discard,DNC 17.0,DNC 13.0,DNC 18.0 Discard,DNC 15.0,DNC 13.0,DNC 18.0 Discard,DNC 15.0, 5.0,
21,TC10,"Reincke, Joe",-various-,79,DNC 17.0,DNC 17.0,DNC 13.0,DNC 18.0 Discard,DNC 15.0,DNC 13.0,DNC 18.0 Discard, 4.0,DNC 23.0 Discard,
