﻿Place,Sail,Sailor(s),Boat,Total,5/27 R1,7/29 R1,7/29 R2,7/30 R1,
1,2169,"Grosch, Ryan",Black Cat,8, 4.0, 1.0, 1.0, 2.0,
2,2644,"Colburn, Bill",Mango,11, 2.0, 2.0, 6.0, 1.0,
3,2239,"Katics/Getsinger, John/John",Beautiful Obsession,17, 5.0, 4.0, 3.0, 5.0,
4,2040,"Chesnutt, Henry",Flying Lotus,24, 3.0, 9.0, 2.0, 10.0,
5,2539,"Gantzer, Charlie",,27, 7.0, 5.0, 12.0, 3.0,
6,2511,"Fricton/Reiter, Joe/Bruce",Minnehaha,27, 8.0, 8.0, 4.0, 7.0,
7,2144,"Fraser, Jamie",Don't Panic,28, 10.0,SB 7.0,SB 7.0, 4.0,
8,TC55,"Callanan, Cynthia",-various-,41, 11.0, 12.0, 9.0, 9.0,
9,1687,Bowers Jennifer,Hott Yott,46,DNC 18.0, 3.0, 8.0,DNC 17.0,
10,1933,"Curtis, Jason",Humdinger,46,DNC 18.0, 6.0, 5.0,DNC 17.0,
11,TC53,"Berg, John",-various-,46, 9.0, 10.0, 15.0, 12.0,
12,TC25,"Newman, Darin",-various-,50,DSQ 17.0,SB 12.5,SB 12.5, 8.0,
13,1894,Maloney/Bieger,,51, 13.0, 14.0, 7.0,DNC 17.0,
14,TC12,"Tennis, Jerry",-various-,51,DNC 18.0, 11.0, 11.0, 11.0,
15,1765,"Marquardt/Baltherson, Jim/Paul",Scuppers,52,DNC 18.0, 7.0, 14.0, 13.0,
16,2604,"Netzer/Crowe, Robert/Andy",,53, 6.0,DNC 21.0,DNC 20.0, 6.0,
17,TC09,"Rodich, Alex",-various-,55,DNC 18.0, 13.0, 10.0, 14.0,
18,2661,"Driessen, Vincent",Ramble On,59, 1.0,DNC 21.0,DNC 20.0,DNC 17.0,
19,1935,"Anderson, Mark",Mde Oma,61,DNC 18.0, 15.0, 13.0, 15.0,
20,TC49,"Johnson, Pam",-various-,67, 15.0, 19.0, 16.0,DNC 17.0,
21,2322,"Ott, Chuck/Wendy",Sea Otter,70, 12.0,DNC 21.0,DNC 20.0,DNC 17.0,
22,1262,"Anderson, Deborah",Water Wings,70,DNC 18.0, 17.0, 18.0,DNC 17.0,
23,TC17,"Piechowski, Lee",-various-,70.7,DNC 18.0, 18.0, 17.0,SB 17.7,
24,TC36,"Berger, Kevin",-various-,71,DNC 18.0, 16.0,DNC 20.0,DNC 17.0,
25,TC37,"Seys, Jamie",-various-,72, 14.0,DNC 21.0,DNC 20.0,DNC 17.0,
26,1280,"Macphail, Stuart",,72,DNC 18.0,RC 18.0,RC 18.0,RC 18.0,
27,1916,"Wold, Jayson",Rapido,77.3,SB 19.3,DNC 21.0,DNC 20.0,DNC 17.0,
28,TC16,"Giuliani, Geo",-various-,77.3,SB 19.3,DNC 21.0,DNC 20.0,DNC 17.0,
29,2091,"Seymour, Chris",Prima III,77.3,RC 19.3,DNC 21.0,DNC 20.0,DNC 17.0,
