﻿Place,Sail,Sailor(s),Boat,Total,7/9 R1,7/9 R2,7/10 R1,7/16 R1,7/16 R2,7/17 R1,7/23 R1,7/23 R2,7/24 R1,7/30 R1,7/30 R2,7/31 R1,
1,USA 44,Newman,The Hypnotoad,7.2,DNC 8.0 Discard,DNC 8.0 Discard,SB 1.2, 2.0, 1.0,Aband,Aband,Aband, 1.0, 5.0 Discard, 1.0, 1.0,
2,USA 342,Maloney/Bieger,,12, 1.0, 3.0,DNC 9.0 Discard, 1.0, 2.0,Aband,Aband,Aband,DNC 12.0 Discard, 1.0, 4.0,DNC 7.0 Discard,
3,USA 327,Colburn,Tango,13.6,RC 2.3,RC 2.3, 1.0, 3.0 Discard, 3.0 Discard,Aband,Aband,Aband, 3.0, 3.0, 2.0,DNF 6.0 Discard,
4,USA 51,Fraser,Area 51,15, 2.0, 1.0, 3.0, 4.0 Discard, 6.0 Discard,Aband,Aband,Aband, 4.0 Discard, 2.0, 3.0, 4.0,
5,USA 341,"Jewett, Ted",,25, 3.0, 5.0, 5.0, 6.0 Discard, 4.0,Aband,Aband,Aband,DNF 11.0 Discard, 6.0 Discard, 6.0, 2.0,
6,USA 340,Getsinger/Katics,Scapegoats,25, 5.0 Discard, 4.0, 4.0, 5.0 Discard, 5.0,Aband,Aband,Aband, 6.0 Discard, 4.0, 5.0, 3.0,
7,USA 337,Corbishley/Coyne/Wellmann,Rocketship,25.6, 6.0, 2.0, 2.0, 7.0 Discard, 7.0 Discard,Aband,Aband,Aband, 7.0 Discard,SB 4.3,SB 4.3,DNC 7.0,
8,USA 36,Bowers,Illudium PU-36 Space Modulator,34.1,DNC 8.0 Discard,DNC 8.0 Discard,RC 5.7,RC 5.7,RC 5.7,Aband,Aband,Aband, 2.0,DNC 9.0 Discard,DNC 8.0,DNC 7.0,
9,USA 336,O'Brien/Bastyr/Barbour,,37.6, 4.0, 6.0,DNF 8.0,DNC 9.0 Discard,DNC 9.0 Discard,Aband,Aband,Aband,DNF 11.0 Discard,RC 6.3,RC 6.3,DNC 7.0,
10,USA 334,"Skala, Jake",,45,DNC 8.0,DNC 8.0,DNC 9.0 Discard,DNC 9.0 Discard,DNC 9.0 Discard,Aband,Aband,Aband, 5.0,DNC 9.0,DNC 8.0,DNC 7.0,
11,USA 343,Foley/Peterson/Schroeder,,46.6,SB 7.8,SB 7.8,DNF 8.0 Discard,DNC 9.0 Discard,DNC 9.0 Discard,Aband,Aband,Aband, 8.0,DNS 8.0,DNC 8.0,DNC 7.0,
