﻿Place,Sail,Sailor(s),Boat,Total,9/10 R1,9/10 R2,9/10 R3,9/10 R4,
1,TC86,"Hewlette, Daniel",,6, 3.0, 1.0, 1.0, 1.0,
2,TC55,"Callanan, Cynthia",-various-,17, 6.0, 3.0, 3.0, 5.0,
3,TC87,"Fuller, Peter",,23, 1.0, 11.0, 8.0, 3.0,
4,2091,"Seymour, Chris",Prima III,23, 4.0, 7.0, 6.0, 6.0,
5,TC85,"Poelen, Jorrit",,28, 2.0, 4.0,DNC 11.0,DNC 11.0,
6,TC83,"Anderson, Sarah Lindsey",,29, 5.0, 2.0,DNC 11.0,DNC 11.0,
7,TC79,"Lees, John",,30, 8.0, 10.0, 5.0, 7.0,
8,TC44,"Heinrich, Steve",,34,DNC 14.0,DNC 14.0, 4.0, 2.0,
9,TC07,"Weingartner, Dave",-various-,34,DNC 14.0,DNC 14.0, 2.0, 4.0,
10,1554,"Loscheider/Marquardt, Steve/Jim",Spastic,34, 7.0, 12.0, 7.0, 8.0,
11,1935,"Anderson, Mark",Mde Oma,38, 10.0, 9.0,SB 9.5,SB 9.5,
12,TC76,"Garcia, Joe",,39, 12.0, 5.0,DNC 11.0,DNC 11.0,
13,TC49,"Johnson, Pam",-various-,39, 11.0, 6.0,DNC 11.0,DNC 11.0,
14,TC77,"Franchett, Audrey",,39, 9.0, 8.0,DNC 11.0,DNC 11.0,
15,TC93,"Armstrong, ""Aru""chunan",,46,DNC 14.0,DNC 14.0, 9.0, 9.0,
16,2652,"Wellmann, Eric",Sweet Science,0,RC 0.0,RC 0.0,RC 0.0,RC 0.0,
