﻿Place,Sail,Sailor(s),Boat,Total,5/13 R1,5/13 R2,5/14 R1,5/20 R1,5/20 R2,5/21 R1,6/3 R1,6/3 R2,6/4 R1,6/17 R1,6/17 R2,6/18 R1,6/25 R1,
1,2644,"Colburn, Bill",Mango,9,RC 1.0,RC 1.0,DNC 9.0 Discard,DNC 8.0 Discard,DNC 8.0 Discard, 1.0, 1.0, 1.0, 2.0 Discard,ORA 1.0,ORA 1.0,ORA 1.0, 1.0,
2,2727,"Driessen, Vincent",Ramble On,18, 2.0, 1.0, 1.0,DNC 8.0 Discard,DNC 8.0 Discard, 2.0, 2.0, 4.0, 5.0 Discard,ORA 2.0,ORA 2.0,ORA 2.0,DNC 17.0 Discard,
3,2169,"Grosch, Ryan",Black Cat,32.6, 1.0, 2.0,SB 3.6,DNC 8.0,DNC 8.0,DNC 19.0 Discard, 5.0, 2.0, 1.0,DNC 12.0 Discard,DNC 12.0 Discard,DNC 14.0 Discard, 2.0,
4,2604,"Netzer/Crowe, Robert/Andy",,33,DNC 14.0 Discard,DNC 13.0 Discard,DNC 9.0 Discard, 3.0, 3.0, 8.0, 12.0 Discard, 7.0, 4.0, 3.0, 1.0, 1.0, 3.0,
5,2239,"Katics/Getsinger, John/John",Beautiful Obsession,36, 3.0, 3.0, 4.0, 4.0, 2.0, 10.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 11.0 Discard, 1.0, 2.0, 8.0, 9.0,
6,2511,"Fricton, Joe",Minnehaha,36,DNC 14.0 Discard,DNC 13.0 Discard,DNC 9.0, 2.0, 1.0,DNC 19.0 Discard, 4.0, 5.0, 3.0,RC 4.0,RC 4.0, 4.0,DNC 17.0 Discard,
7,TC25,"Newman, Darin",-various-,48, 6.0, 4.0, 2.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 8.0, 2.0, 3.0,DNC 14.0 Discard, 7.0,
8,1933,"Curtis, Jason",Humdinger,48.4, 7.0, 5.0, 3.0,DNC 8.0 Discard,DNC 8.0, 6.0, 3.0, 6.0,RC 5.4,DNC 12.0 Discard,DNC 12.0 Discard,DNC 14.0 Discard, 5.0,
9,2539,"Gantzer, Charlie",,52.4, 5.0,DNC 13.0 Discard, 5.0,DNC 8.0 Discard,DNC 8.0 Discard, 12.0 Discard,SB 5.8,SB 5.8,SB 5.8, 8.0, 6.0, 3.0, 8.0,
10,2040,"Chesnutt, Henry",Flying Lotus,55.8,DNC 14.0 Discard,DNC 13.0,DNC 9.0, 1.0, 4.0, 4.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 21.0 Discard,ORA 6.2,ORA 6.2,ORA 6.2,SB 6.2,
11,1850,"Berg, John",Andy,64.2,DNC 14.0 Discard,DNC 13.0 Discard,DNC 9.0, 6.0, 6.0, 13.0,SB 7.1,SB 7.1, 16.0 Discard, 4.0, 5.0, 7.0,DNC 17.0 Discard,
12,2144,"Fraser, Jamie",Don't Panic,72,DNC 14.0 Discard,DNC 13.0 Discard,DNC 9.0, 5.0, 5.0, 9.0, 8.0, 3.0, 9.0,DNC 12.0,DNC 12.0,DNC 14.0 Discard,DNC 17.0 Discard,
13,1894,Maloney/Bieger,,72,DNC 14.0 Discard,DNC 13.0 Discard,DNC 9.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard, 13.0, 9.0,DNC 21.0 Discard,SB 8.0,SB 8.0, 5.0, 4.0,
14,TC52,"Lund, Tom",-various-,75,DNC 14.0 Discard,DNC 13.0,DNC 9.0,DNC 8.0,DNC 8.0, 5.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 21.0 Discard,DNC 12.0,DNC 12.0, 2.0, 6.0,
15,2121,"Mott/Kirkpatrick, Dave/Bill",,82,DNC 14.0 Discard,DNC 13.0,DNC 9.0,DNC 8.0,DNC 8.0, 3.0, 9.0, 8.0,DNC 21.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0 Discard,DNC 17.0 Discard,
16,TC55,"Callanan, Cynthia",-various-,82, 8.0, 10.0,DNC 9.0,SBM 7.0,SBM 7.0, 16.0 Discard, 15.0 Discard, 14.0, 15.0 Discard, 5.0, 8.0,DNC 14.0,DNC 17.0 Discard,
