﻿Place,Sail,Sailor(s),Boat,Total,6/6 R1,6/6 R2,6/6 R3,6/13 R1,6/13 R2,6/13 R3,6/13 R4,6/13 R5,6/20 R1,6/20 R2,6/20 R3,6/20 R4,6/20 R5,6/20 R6,6/20 R7,6/27 R1,6/27 R2,6/27 R3,6/27 R4,6/27 R5,6/27 R6,7/11 R1,7/11 R2,7/11 R3,7/11 R4,7/11 R5,7/11 R6,7/11 R7,7/25 R1,7/25 R2,7/25 R3,7/25 R4,7/25 R5,8/1 R1,8/1 R2,8/1 R3,8/1 R4,8/1 R5,8/8 R1,8/8 R2,8/8 R3,8/8 R4,8/8 R5,8/15 R1,8/15 R2,8/15 R3,8/15 R4,8/15 R5,8/22 R1,8/22 R2,8/22 R3,8/22 R4,
1,2169,"Grosch, Ryan",Black Cat,37.7, 2.0 Discard, 4.0 Discard, 1.0, 1.0, 3.0 Discard, 4.0 Discard, 3.0 Discard, 8.0 Discard, 1.0, 1.0, 1.0, 1.0, 6.0 Discard, 1.0, 1.0, 3.0 Discard, 1.0, 1.0, 1.0, 2.0 Discard, 2.0 Discard,RC 1.1,RC 1.1,RC 1.1,RC 1.1,RC 1.1,RC 1.1,RC 1.1, 1.0, 1.0, 1.0, 3.0 Discard, 1.0, 1.0, 1.0, 2.0 Discard, 1.0, 1.0, 1.0, 1.0, 2.0 Discard, 2.0 Discard, 1.0,DNC 13.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard, 1.0, 1.0, 1.0, 2.0, 1.0, 2.0,
2,1933,"Curtis, Jason",Humdinger,110.8, 5.0, 5.0, 3.0,RC 3.2,RC 3.2,RC 3.2,RC 3.2,RC 3.2, 4.0, 3.0, 4.0, 9.0 Discard, 1.0, 8.0 Discard, 4.0, 2.0, 5.0, 6.0 Discard, 4.0, 4.0, 5.0, 1.0, 1.0, 2.0, 2.0, 1.0, 1.0, 2.0, 3.0, 6.0 Discard, 5.0, 4.0, 4.0,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 8.0 Discard, 7.0 Discard, 6.0 Discard, 3.0, 4.0,RC 3.2,RC 3.2,RC 3.2,RC 3.2,
3,2604,"Netzer/Crowe, Robert/Andy",,115.5, 3.0, 1.0, 5.0, 6.0, 8.0 Discard, 5.0, 6.0, 4.0, 3.0, 11.0 Discard, 2.0, 5.0, 2.0, 5.0, 9.0 Discard, 7.0 Discard, 6.0, 3.0, 9.0 Discard, 6.0, 9.0 Discard, 3.0, 2.0, 1.0, 1.0, 2.0, 2.0, 1.0, 4.0, 2.0, 3.0, 1.0, 3.0,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,RC 3.3,RC 3.3,RC 3.3,RC 3.3,RC 3.3, 6.0, 3.0, 8.0 Discard, 3.0,
4,1847,"Katics/Getsinger, John/John",Beautiful Obsession,121.5,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard, 8.0 Discard, 6.0, 6.0, 4.0, 6.0, 9.0 Discard, 7.0 Discard, 10.0 Discard, 3.0, 10.0 Discard, 3.0, 3.0, 4.0, 3.0, 4.0, 2.0, 1.0, 1.0, 2.0, 8.0 Discard, 5.0, 4.0, 8.0 Discard, 3.0, 3.0,RC 3.5,RC 3.5,RC 3.5,RC 3.5,RC 3.5,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard, 3.0, 2.0, 7.0 Discard, 4.0, 3.0, 1.0, 1.0, 1.0, 6.0, 3.0, 4.0, 6.0, 11.0 Discard, 7.0,
5,2419,"Nolte, Bill",,153, 1.0, 2.0, 9.0 Discard, 2.0, 10.0 Discard, 10.0 Discard, 5.0, 5.0, 5.0, 6.0, 13.0 Discard, 4.0, 13.0 Discard, 6.0, 6.0, 6.0, 2.0, 2.0, 8.0 Discard, 5.0, 6.0, 5.0, 3.0,DNF 11.0 Discard,DNF 11.0 Discard,DNF 11.0 Discard, 6.0,DNF 11.0 Discard, 8.0 Discard, 4.0, 4.0,DNC 15.0 Discard, 9.0 Discard, 5.0, 3.0, 5.0, 3.0, 4.0, 5.0, 6.0, 3.0, 3.0, 6.0, 3.0, 8.0 Discard, 7.0, 5.0, 6.0, 10.0 Discard,DNF 20.0 Discard, 4.0,DNC 19.0 Discard,
6,2644,"Colburn, Bill",Mango,179.6,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard, 4.0, 1.0, 2.0, 2.0, 3.0, 2.0, 2.0, 14.0 Discard, 2.0, 8.0, 2.0, 2.0,RC 5.1,RC 5.1,RC 5.1,RC 5.1,RC 5.1,RC 5.1,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 16.0 Discard,DNC 17.0 Discard,DNC 18.0 Discard,DNC 15.0 Discard,DNC 16.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 2.0, 3.0, 1.0, 1.0, 2.0, 4.0, 3.0, 3.0, 2.0, 2.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,
7,1850,"Berg, John",Andy,227.5, 13.0 Discard, 11.0 Discard, 6.0, 9.0, 5.0, 3.0, 8.0,DNC 16.0 Discard, 16.0 Discard, 8.0, 9.0, 8.0, 4.0,DNC 17.0 Discard,DNC 16.0 Discard, 5.0, 9.0, 7.0, 5.0, 7.0, 11.0 Discard, 9.0, 7.0, 6.0, 3.0, 4.0, 8.0, 9.0, 10.0 Discard, 10.0 Discard, 11.0 Discard, 12.0 Discard, 8.0, 6.0, 4.0, 4.0, 5.0, 5.0,RC 6.5,RC 6.5,RC 6.5,RC 6.5,RC 6.5, 9.0, 5.0,DNF 13.0 Discard,DNC 13.0 Discard,DNC 11.0 Discard, 15.0 Discard, 13.0 Discard, 10.0, 14.0 Discard,
8,2539,"Gantzer, Charlie",,234.1,SB 6.7,SB 6.7,SB 6.7,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0 Discard, 18.0 Discard, 10.0, 3.0, 13.0, 3.0, 9.0, 7.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0, 6.0, 4.0, 4.0, 6.0, 3.0, 5.0, 4.0, 5.0, 7.0, 10.0, 7.0, 5.0, 4.0, 8.0, 3.0, 4.0, 2.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 5.0, 2.0, 2.0, 4.0, 9.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,
9,TC67,"Koller, Adam",-various-,249.5, 9.0, 9.0,DNC 16.0 Discard, 7.0, 4.0, 1.0, 7.0, 2.0, 7.0, 9.0, 6.0, 6.0,DNC 20.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0,DNC 15.0, 4.0, 5.0, 3.0, 5.0, 6.0, 4.0, 5.0, 6.0, 3.0, 6.0, 6.0, 6.0,SB 7.1,SB 7.1,SB 7.1,SB 7.1,SB 7.1,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 10.0, 11.0,DNF 13.0,DNC 13.0,DNC 11.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,
10,TC36,"Berger, Kevin",-various-,270, 7.0, 10.0 Discard, 8.0, 11.0 Discard, 7.0, 11.0 Discard, 13.0 Discard, 10.0 Discard, 11.0 Discard, 13.0 Discard, 5.0, 10.0, 15.0 Discard, 11.0 Discard, 10.0, 8.0, 7.0, 11.0 Discard, 10.0, 11.0 Discard, 8.0, 8.0, 6.0, 7.0, 7.0, 5.0, 7.0, 6.0, 9.0, 11.0 Discard, 9.0, 9.0, 10.0, 7.0, 6.0, 6.0, 6.0, 8.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 6.0, 6.0, 8.0, 9.0, 8.0, 8.0, 10.0, 9.0, 10.0,
