﻿Place,Sail,Sailor(s),Boat,Total,5/14 R1,5/14 R2,5/15 R1,5/21 R1,5/21 R2,5/22 R1,6/4 R1,6/4 R2,6/5 R1,6/11 R1,6/11 R2,6/12 R1,6/18 R1,6/18 R2,6/19 R1,6/25 R1,6/25 R2,6/26 R1,
1,USA 44,"Newman, D.",The Hypnotoad,12,DNC 4.0 Discard,DNC 4.0 Discard, 1.0 Discard, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0, 2.0 Discard,Aband, 1.0,ORA 1.0,ORA 1.0,ORA 1.0, 3.0 Discard, 1.0, 1.0,
2,USA 343,Foley/Peterson/Schroeder,,25.2,SB 2.1,SB 2.1, 2.0, 2.0, 2.0, 2.0, 2.0, 2.0, 3.0 Discard, 5.0 Discard,Aband, 3.0,DNC 5.0 Discard,DNC 4.0 Discard, 1.0, 2.0, 3.0, 4.0 Discard,
3,USA 327,"Collburn, Bill",Tango,29.2,DNC 4.0 Discard,DNC 4.0 Discard, 4.0 Discard,RC 2.4,RC 2.4, 4.0 Discard, 3.0, 3.0, 2.0, 1.0,Aband, 2.0, 3.0,DNC 4.0,RC 2.4, 1.0,DNS 8.0 Discard, 3.0,
4,USA 340,Getsinger/Katics,Scapegoats,33.6, 1.0, 1.0, 5.0 Discard,SB 2.8,SB 2.8, 3.0, 7.0 Discard, 6.0 Discard, 6.0 Discard, 4.0,Aband, 4.0, 1.0, 1.0,DNC 4.0, 6.0 Discard, 4.0, 5.0,
5,USA 51,Fraser,Area 51,36, 2.0, 2.0, 3.0,DNS 4.0 Discard,DNC 4.0 Discard,DNC 6.0 Discard, 4.0, 5.0 Discard, 4.0,SB 3.0,Aband, 6.0 Discard,ORA 3.0,ORA 3.0,ORA 3.0,RC 3.0,RC 3.0,RC 3.0,
6,USA 337,Corbishley/Coyne/Wellmann,Rocketship,46,DNC 4.0,DNC 4.0,DNC 7.0 Discard,DNC 5.0 Discard,DNC 4.0,DNC 6.0 Discard, 5.0, 7.0 Discard, 5.0, 3.0,Aband, 5.0, 2.0, 2.0, 2.0, 5.0, 5.0,DNC 7.0 Discard,
7,USA 36,"Bowers, Jennifer",,50.2,DNC 4.0,DNC 4.0,DNC 7.0,DNC 5.0,DNC 4.0,DNC 6.0,DNC 9.0 Discard,DNC 10.0 Discard,DNC 9.0 Discard,DNC 8.0 Discard,Aband,DNC 10.0 Discard,RC 4.2,RC 4.0,DNC 4.0, 4.0, 2.0, 2.0,
8,USA 341,"Jewett, Ted",,56.4,DNC 4.0,DNC 4.0,DNC 7.0 Discard,DNC 5.0,DNC 4.0,SB 4.7, 6.0, 4.0,SB 4.7,DNC 8.0 Discard,Aband, 7.0 Discard,DNC 5.0,DNC 4.0,DNC 4.0,DNC 9.0 Discard,DNC 9.0 Discard,DNC 7.0,
9,USA 336,O'Brien/Bastyr/Barbour,,63,DNC 4.0,DNC 4.0,DNC 7.0,DNC 5.0,DNC 4.0,DNC 6.0,DNC 9.0 Discard,DNF 9.0 Discard, 7.0,TLE 6.0,Aband, 8.0 Discard,DNC 5.0,DNC 4.0,DNC 4.0,DNF 8.0 Discard,DNS 8.0 Discard,DNC 7.0,
10,USA 334,"Skala, Jake",,66.1,SB 4.0,SB 4.0,SB 6.1,SB 5.0,SB 4.0,DNC 6.0,DNC 9.0 Discard,DNC 10.0 Discard,DNC 9.0 Discard,DNC 8.0,Aband,DNC 10.0 Discard,DNC 5.0,DNC 4.0,DNC 4.0,DNC 9.0 Discard,DNC 9.0,DNC 7.0,
