﻿Place,Sail,Sailor(s),Boat,Total,7/8 R1,7/8 R2,7/9 R1,7/15 R1,7/15 R2,7/16 R1,7/22 R1,7/22 R2,7/22 R3,7/23 R1,7/29 R1,7/29 R2,7/29 R3,7/30 R1,7/30 R2,
1,USA 44,Newman,The Hypnotoad,15,DNC 6.0 Discard,DNC 6.0 Discard,DNC 4.0 Discard,Aband,Aband, 1.0, 2.0, 1.0, 3.0,Aband, 2.0, 4.0 Discard, 1.0, 1.0, 4.0,
2,USA 327,Colburn,Tango,16,DNC 6.0 Discard,DNC 6.0 Discard,DNC 4.0 Discard,Aband,Aband, 2.0, 1.0, 4.0 Discard, 1.0,Aband, 1.0, 3.0, 4.0, 2.0, 2.0,
3,USA 51,Fraser,Area 51,17.6,RC 2.2,RC 2.2,RC 2.2,Aband,Aband, 3.0 Discard, 3.0, 3.0, 5.0 Discard,Aband, 3.0, 1.0, 5.0 Discard, 7.0 Discard, 1.0,
4,USA 342,Maloney/Bieger,,25, 1.0, 1.0,DNC 4.0,Aband,Aband,DNC 9.0 Discard,DNC 7.0 Discard,DNC 7.0 Discard,DNC 7.0,Aband, 4.0, 2.0, 3.0, 3.0, 10.0 Discard,
5,USA 340,Getsinger,Scapegoats,25.4,SB 3.2,SB 3.2,DNF 3.0,Aband,Aband, 4.0, 4.0, 2.0, 2.0,Aband,DNC 9.0 Discard,DNC 9.0 Discard,DNC 10.0 Discard, 4.0, 5.0 Discard,
6,USA 341,"Jewett, Ted",TETO,30, 2.0, 2.0, 1.0,Aband,Aband, 7.0 Discard, 5.0, 5.0, 4.0,Aband, 6.0 Discard, 7.0 Discard, 6.0 Discard, 5.0, 6.0,
7,USA 336,O'Brien/Bastyr/Barbour,,35.2, 3.0, 3.0,DNC 4.0,Aband,Aband, 6.0 Discard,RC 4.4,RC 4.4,RC 4.4,Aband, 7.0 Discard, 6.0, 7.0 Discard, 6.0, 8.0 Discard,
8,USA 36,Bowers,PU-36 Space Modulator,37, 4.0, 4.0,DNC 4.0,Aband,Aband, 5.0,DNC 7.0 Discard,DNC 7.0 Discard,DNC 7.0,Aband, 5.0, 5.0, 8.0 Discard, 10.0 Discard, 3.0,
9,USA 334,"Skala, Jake",,47,DNC 6.0,DNC 6.0,SB 4.0,Aband,Aband,DNC 9.0 Discard,DNC 7.0,DNC 7.0,DNC 7.0,Aband,DNC 9.0 Discard,DNC 9.0 Discard, 2.0, 8.0, 9.0 Discard,
10,USA 343,Foley/Peterson/Schroeder,Sonic Boom,53,DNC 6.0,DNC 6.0,DNC 4.0,Aband,Aband,DNC 9.0 Discard,DNC 7.0,DNC 7.0,DNC 7.0,Aband,DNC 9.0 Discard,DNC 9.0 Discard,DNC 10.0 Discard, 9.0, 7.0,
11,USA 536,"Wisely, Ella",,55,DNC 6.0,DNC 6.0,DNC 4.0,Aband,Aband,DNC 9.0 Discard,DNC 7.0,DNC 7.0,DNC 7.0,Aband,GST 9.0,GST 9.0,GST 10.0 Discard,DNC 12.0 Discard,GST 12.0 Discard,
11,USA 257,"Dresen, Matt",,55,DNC 6.0,DNC 6.0,DNC 4.0,Aband,Aband,DNC 9.0 Discard,DNC 7.0,DNC 7.0,DNC 7.0,Aband,GST 9.0,GST 9.0,GST 10.0 Discard,GST 12.0 Discard,GST 12.0 Discard,
