﻿Place,Sail,Sailor(s),Boat,Total,9/16 R1,9/16 R2,9/16 R3,9/16 R4,9/16 R5,9/17 R1,
1,2810,"Driessen, Vincent",,13, 1.0, 5.0, 2.0, 4.0, 1.0,Aband,
2,2169,"Grosch, Ryan",Black Cat,14, 2.0, 4.0, 5.0, 1.0, 2.0,Aband,
3,2652,"Wellmann, Eric",Sweet Science,18, 4.0, 1.0, 1.0, 7.0, 5.0,Aband,
4,1746,"Christie, Bob",,28, 6.0, 2.0, 8.0, 3.0, 9.0,Aband,
5,1987,"Neuman, Noel",Mack the Knife,31, 3.0, 3.0, 7.0, 14.0, 4.0,Aband,
6,2674,"Wean, Matt",,36, 11.0, 10.0, 10.0, 2.0, 3.0,Aband,
7,2653,"Guidinger, Dan",,37, 5.0, 13.0, 6.0, 6.0, 7.0,Aband,
8,2125,"Alman, Jim",,47, 13.0, 19.0, 4.0, 5.0, 6.0,Aband,
9,2707,"Anderson, David",,52, 16.0, 12.0, 3.0, 8.0, 13.0,Aband,
10,2091,"Seymour, Chris",Prima III,52, 7.0, 15.0, 12.0, 10.0, 8.0,Aband,
11,223,"Fuller, Peter",,58, 10.0, 8.0, 9.0, 20.0, 11.0,Aband,
12,2118,"Grzybek, John",Dissent,71, 9.0, 7.0, 16.0, 17.0, 22.0,Aband,
13,2564,"Duryea, Matt",,71, 15.0, 17.0, 13.0, 12.0, 14.0,Aband,
14,2142,"Koller, Adam",,72, 12.0, 16.0, 19.0, 9.0, 16.0,Aband,
15,169,"Litsey, Trevor",,74, 24.0, 11.0, 14.0, 15.0, 10.0,Aband,
16,2253,"Jones, Timothy",,84, 22.0, 14.0, 15.0, 13.0, 20.0,Aband,
17,2338,"Lees, John",,89, 21.0, 18.0, 11.0, 24.0, 15.0,Aband,
18,2121,"Hewlette, Daniel",,90, 18.0, 20.0, 17.0, 18.0, 17.0,Aband,
19,2322,"Ott, Chuck/Wendy",Sea Otter,92, 14.0, 22.0, 23.0, 21.0, 12.0,Aband,
20,2539,"Gantzer, Charlie",,93, 25.0, 6.0, 20.0, 19.0, 23.0,Aband,
21,1935,"Anderson, Mark",Mde Oma,97, 20.0, 21.0, 24.0, 11.0, 21.0,Aband,
22,2154,"Heinrich, Steve",,108, 19.0, 23.0, 18.0, 16.0,DNC 32.0,Aband,
23,2344,"Pone, Imants",,108, 17.0, 27.0, 21.0, 25.0, 18.0,Aband,
24,2644,"Miller, Mike",,113, 8.0, 9.0,DNC 32.0,DNC 32.0,DNC 32.0,Aband,
25,2640,"Holmes, Chris",,114, 26.0, 24.0, 22.0, 23.0, 19.0,Aband,
26,453,"Searl, Richard",Shadow,124, 27.0, 25.0, 25.0, 22.0, 25.0,Aband,
27,2126,"Gross, Rich",,134, 23.0, 26.0,DNS 32.0, 27.0, 26.0,Aband,
28,18,"Armstrong, ""Aru""chunan",,135, 28.0, 28.0, 27.0, 28.0, 24.0,Aband,
29,687,"Garcia, Joe",,137, 29.0, 29.0, 26.0, 26.0, 27.0,Aband,
30,503,"Anderson, Sarah Lindsey",,160,DNC 32.0,DNC 32.0,DNC 32.0,DNC 32.0,DNC 32.0,Aband,
30,189,"Crews-Hill, Marley",,160,DNC 32.0,DNC 32.0,DNC 32.0,DNC 32.0,DNC 32.0,Aband,
