﻿Place,Sail,Sailor(s),Boat,Total,7/9 R1,7/10 R1,7/30 R1,7/30 R2,7/31 R1,
1,1847,"Katics/Getsinger, John/John",Beautiful Obsession,8,SB 2.0, 3.0, 2.0, 1.0, 7.0 Discard,
2,2169,"Grosch, Ryan",Black Cat,10.7, 2.0, 4.0, 5.0 Discard, 2.0,SB 2.7,
3,2644,"Colburn, Bill",Mango,11, 5.0 Discard, 2.0, 1.0, 4.0, 4.0,
4,TC25,"Newman, Darin",-various-,23, 8.0, 1.0, 8.0, 6.0, 12.0 Discard,
5,2161,"Marquardt, Jim",Scuppers,25, 7.0,DSQ 17.0 Discard, 7.0, 8.0, 3.0,
6,2144,"Fraser, Jamie",Don't Panic,25, 4.0, 5.0, 4.0, 12.0,DNC 20.0 Discard,
7,2091,"Seymour, Chris",Prima III,28,DNC 26.0 Discard,DNC 18.0, 3.0, 5.0, 2.0,
8,1280,"Macphail, Stuart",,29.3, 1.0,DNC 18.0 Discard, 11.0, 10.0,RC 7.3,
9,2604,"Netzer/Crowe, Robert/Andy",,32, 19.0 Discard, 11.0, 9.0, 7.0, 5.0,
10,1850,"Berg, John",Andy,34, 21.0 Discard, 6.0, 13.0, 9.0, 6.0,
11,2511,"Fricton, Joe",Minnehaha,46, 3.0,RC 11.5,RC 11.5,DNC 22.0 Discard,DNC 20.0,
12,2322,"Ott, Chuck/Wendy",Sea Otter,46, 14.0 Discard, 10.0, 14.0, 14.0, 8.0,
13,TC55,"Callanan, Cynthia",-various-,46, 9.0, 12.0, 12.0, 13.0, 14.0 Discard,
14,2121,"Mott/Kirkpatrick, Dave/Bill",,47,DNC 26.0 Discard,DNC 18.0, 6.0, 3.0,DNC 20.0,
15,2539,"Gantzer, Charlie",,48,DNC 26.0 Discard,DNC 18.0, 10.0, 11.0, 9.0,
16,1933,"Curtis, Jason",Humdinger,52, 11.0,DNC 18.0,DNC 22.0 Discard,DNC 22.0, 1.0,
17,2604,"Dillon, Bob",Windgate,54,DNC 26.0 Discard, 7.0,SB 13.5,SB 13.5,DNC 20.0,
18,2040,"Chesnutt, Henry",Flying Lotus,56, 6.0, 8.0,DNC 22.0 Discard,DNC 22.0,DNC 20.0,
19,1664,"Larson, Steven",,63,DNC 26.0 Discard, 13.0, 15.0, 17.0, 18.0,
20,TC12,"Tennis, Jerry",-various-,65.3,SB 16.3,DNC 18.0, 16.0, 15.0,DNC 20.0 Discard,
21,TC52,"Lund, Tom",-various-,67, 12.0,DNC 18.0,DNC 22.0 Discard,DNC 22.0, 15.0,
22,TC10,"Reincke, Joe",-various-,67, 24.0 Discard,DNC 18.0, 17.0, 16.0, 16.0,
23,1474,"Baltzersen, Paul",True Blue,68, 17.0,DNC 18.0,DNC 22.0 Discard,DNC 22.0, 11.0,
24,1935,"Anderson, Mark",Mde Oma,69, 18.0, 9.0,DNC 22.0 Discard,DNC 22.0,DNC 20.0,
25,TC36,"Berger, Kevin",-various-,70, 20.0,DNC 18.0,DNC 22.0 Discard,DNC 22.0, 10.0,
26,1894,Maloney/Bieger,,70, 10.0,DNC 18.0,DNC 22.0 Discard,DNC 22.0,DNC 20.0,
27,1687,"Bowers, Jennifer",Hott Yott,73, 13.0,DNC 18.0,DNC 22.0 Discard,DNC 22.0,DNC 20.0,
28,TC31,"Eide, Sarah",-various-,73,DNC 26.0 Discard,DNC 18.0, 20.0, 18.0, 17.0,
29,TC03,"Endean, Dan",-various-,75,DNC 26.0 Discard,DNC 18.0,DNC 22.0,DNC 22.0, 13.0,
30,1916,"Wold, Jayson",Rapido,75, 15.0,DNC 18.0,DNC 22.0 Discard,DNC 22.0,DNC 20.0,
31,TC16,"Giuliani, Geo",-various-,75,DNC 26.0 Discard,DNC 18.0, 18.0, 19.0,DNC 20.0,
32,TC09,"Rodich, Alex",-various-,76, 16.0,DNC 18.0,DNC 22.0 Discard,DNC 22.0,DNC 20.0,
33,TC50,"Ritsch, Nathan",-various-,77,DNC 26.0 Discard,DNC 18.0, 19.0, 20.0,DNC 20.0,
34,TC49,"Johnson, Pam",-various-,78,DNC 26.0 Discard, 14.0,DNC 22.0,DNC 22.0,DNC 20.0,
35,TC56,"Sexton, Conor",-various-,79,DNC 26.0 Discard, 15.0,DNC 22.0,DNC 22.0,DNC 20.0,
36,TC37,"Seys, Jamie",-various-,82, 22.0 Discard,SB 18.0,DNC 22.0,DNC 22.0,DNC 20.0,
37,TC48,"Hsu, Jennifer",-various-,82, 23.0 Discard,DNC 18.0,DNC 22.0,DNC 22.0,DNC 20.0,
38,1262,"Anderson, Deborah",Water Wings,82,DNC 26.0 Discard,SB 18.0,DNC 22.0,DNC 22.0,DNC 20.0,
38,1850,"Crowe, Andy",American Flyer,82,GST 26.0 Discard,GST 18.0,DNC 22.0,DNC 22.0,GST 20.0,
