﻿Place,Sail,Sailor(s),Boat,Total,8/1 R1,8/7 R1,8/7 R2,8/8 R1,8/14 R1,8/14 R2,8/15 R1,8/21 R1,8/21 R2,8/22 R1,8/28 R1,8/28 R2,8/29 R1,10/3 R1,10/3 R2,
1,2169,"Grosch, Ryan",Black Cat,11.8, 1.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 3.0 Discard, 1.0,SB 1.2,ORA 1.2,ORA 1.2,SB 1.2, 2.0 Discard, 1.0, 2.0, 1.0, 1.0,
2,TC25,"Newman, Darin",-various-,20,DNC 17.0 Discard, 1.0, 2.0, 1.0,DNC 19.0 Discard,DNC 18.0 Discard, 2.0,ORA 2.0,ORA 2.0, 5.0,SB 2.0,SB 2.0, 1.0,DNC 9.0 Discard,DNC 9.0 Discard,
3,2652,"Wellmann, Eric",L'Étoile du Nord,22.6, 5.0 Discard, 2.0, 1.0, 7.0 Discard, 10.0 Discard, 4.0 Discard, 3.0, 2.0, 2.0, 2.0, 5.0 Discard, 3.0, 3.0,RC 2.3,RC 2.3,
4,2511,"Fricton, Joe",Minnehaha,40, 3.0, 6.0 Discard, 5.0, 4.0, 4.0, 5.0, 5.0,RC 4.0,RC 4.0,RC 4.0, 6.0 Discard, 2.0, 6.0 Discard,DNC 9.0 Discard,DNC 9.0 Discard,
5,1746,"Christie, Bob",,45,DNC 17.0 Discard, 4.0, 4.0, 3.0,SB 4.5,SB 4.5, 1.0,DNC 9.0 Discard,DNC 8.0,DNC 13.0 Discard, 3.0, 4.0,DNC 15.0 Discard,DNC 9.0 Discard,DNC 9.0,
6,2144,"Fraser, Jamie",Don't Panic,51.2, 8.0 Discard,SB 5.1,SB 5.1, 13.0 Discard, 11.0 Discard, 7.0 Discard, 6.0, 5.0, 3.0, 4.0, 8.0 Discard, 6.0, 5.0, 5.0, 7.0,
7,1894,Maloney/Bieger,,54.4,DNF 16.0 Discard, 3.0, 3.0,DNC 17.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0 Discard, 3.0, 5.0, 3.0,DNC 12.0,DNC 12.0,SB 5.4, 4.0, 4.0,
8,1847,"Katics/Getsinger, John/John",Beautiful Obsession,60, 7.0, 8.0, 7.0,DNC 17.0 Discard, 1.0, 2.0, 8.0,DNC 9.0 Discard,DNC 8.0, 7.0, 4.0, 8.0, 12.0 Discard,DNC 9.0 Discard,DNC 9.0 Discard,
9,2161,"Marquardt, Jim",Scuppers,63.3, 6.0, 9.0 Discard, 9.0 Discard, 10.0 Discard, 12.0 Discard, 8.0, 9.0 Discard, 6.0, 4.0,SB 6.3, 9.0, 7.0, 9.0, 3.0, 5.0,
10,2644,"Colburn, Bill",Mango,65, 2.0,RC 6.5,RC 6.5, 2.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0 Discard,DNC 9.0,DNC 8.0, 1.0,DNC 12.0 Discard,DNC 12.0,DNC 15.0 Discard,DNC 9.0,DNC 9.0,
11,2154,"Reincke, Joe",Dash,67.1,DNC 17.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 9.0,DNC 19.0 Discard,DNC 18.0 Discard,ORA 6.7,DNC 9.0,DNC 8.0,DNC 13.0,SB 6.7,SB 6.7, 4.0, 2.0, 2.0,
12,2322,"Ott, Chuck/Wendy",Sea Otter,78.9, 11.0, 10.0, 12.0 Discard, 5.0, 15.0 Discard, 11.0, 12.0 Discard,DNC 9.0,DNC 8.0, 8.0,DNC 12.0 Discard,DNC 12.0 Discard,SB 7.9, 6.0, 3.0,
13,TC67,"Koller, Adam",-various-,79,DNC 17.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0, 1.0, 1.0,DNC 13.0, 1.0, 5.0, 7.0,DNC 9.0,DNC 9.0,
14,1916,"Wold, Jayson",Rapido,80, 4.0,DNC 18.0 Discard,DNC 18.0 Discard,SB 8.0, 6.0, 3.0,DNC 16.0 Discard,DNC 9.0,DNC 8.0,DNC 13.0 Discard,DNC 12.0,DNC 12.0,DNC 15.0 Discard,DNC 9.0,DNC 9.0,
15,1850,"Berg, John",Andy,83.8, 10.0 Discard, 11.0 Discard, 8.0, 8.0, 14.0 Discard, 6.0, 10.0 Discard,DNC 9.0,DNC 8.0, 10.0 Discard,RC 8.4,RC 8.4, 10.0,DNC 9.0,DNC 9.0,
16,1687,Bowers Jennifer,Hott Yott,87,DNC 17.0 Discard, 5.0, 13.0 Discard,DNC 17.0 Discard, 2.0, 10.0,DNC 16.0 Discard, 7.0,SB 8.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 15.0 Discard,DNC 9.0,DNC 9.0,
17,1280,"Macphail, Stuart",,87.1,RC 8.7,DNC 18.0 Discard,DNC 18.0 Discard, 12.0 Discard, 5.0, 9.0,RC 8.7,DNC 9.0,DNC 8.0,DNC 13.0 Discard,DNC 12.0 Discard,DNC 12.0,RC 8.7,DNC 9.0,DNC 9.0,
18,2539,"Gantzer, Charlie",,89,DNC 17.0 Discard, 7.0, 6.0, 6.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0 Discard,DNC 9.0,DNC 8.0,DNC 13.0 Discard,DNC 12.0,DNC 12.0, 11.0,DNC 9.0,DNC 9.0,
