﻿Place,Sail,Sailor(s),Boat,Total,5/14 R1,5/14 R2,5/15 R1,5/21 R1,5/21 R2,5/22 R1,6/4 R1,6/4 R2,6/5 R1,6/11 R1,6/11 R2,6/12 R1,6/18 R1,6/18 R2,6/19 R1,6/25 R1,6/25 R2,6/26 R1,
1,2652,"Wellmann, Eric",L'Étoile du Nord,16.4, 1.0, 2.0 Discard,SB 1.4, 3.0 Discard, 2.0, 1.0, 1.0, 2.0, 5.0 Discard,DNC 11.0 Discard,Aband,DNC 9.0 Discard, 1.0, 1.0, 1.0, 2.0, 1.0, 2.0,
2,2511,"Fricton, Joe",Minnehaha,22.5,RC 1.9,RC 1.9,RC 1.9, 4.0 Discard, 6.0 Discard, 2.0,RC 1.9,RC 1.9, 2.0, 1.0,Aband, 2.0, 2.0, 2.0, 2.0, 3.0 Discard, 3.0 Discard, 3.0 Discard,
3,2169,"Grosch, Ryan",Black Cat,24,DNC 5.0 Discard,DNC 5.0 Discard,DNC 5.0, 2.0, 1.0, 4.0, 2.0, 1.0, 1.0, 2.0,Aband, 1.0,DNC 9.0 Discard,DNC 9.0 Discard,DNC 6.0 Discard,SB 2.0,SB 2.0, 1.0,
4,1850,"Berg, John",Andy,41.2, 2.0, 3.0, 2.0, 5.0 Discard, 7.0 Discard,DNC 10.0 Discard,SB 3.4,SB 3.4, 3.0, 5.0,Aband,SB 3.4, 4.0, 5.0,DNC 6.0 Discard, 5.0, 2.0,DNC 7.0 Discard,
5,1746,"Christie, Bob",,43.6,DNC 5.0,DNC 5.0,DNC 5.0, 1.0, 3.0,DNC 10.0 Discard, 6.0 Discard, 3.0,DNC 10.0 Discard,DNC 11.0 Discard,Aband,DNC 9.0 Discard, 3.0, 4.0,DNC 6.0, 1.0, 4.0,SB 3.6,
6,TC67,"Koller, Adam",-various-,44, 3.0, 1.0, 1.0, 6.0, 5.0, 3.0, 3.0, 4.0,DNC 10.0 Discard,DNC 11.0 Discard,Aband,DNC 9.0 Discard, 5.0, 3.0, 3.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 7.0,
7,2338,"Jagielski, Kevin",,66,DNC 5.0,DNC 5.0,DNC 5.0, 7.0 Discard, 4.0, 5.0, 4.0, 8.0 Discard, 6.0,TLE 7.0,Aband,DNC 9.0 Discard,DNC 9.0 Discard,DNC 9.0 Discard,DNC 6.0, 6.0, 6.0,DNC 7.0,
8,1935,"Anderson, Mark",Mde Oma,67.6,DNC 5.0,DNC 5.0,DNC 5.0,DNC 11.0 Discard,DNC 11.0 Discard, 6.0,DNC 13.0 Discard,DNC 13.0 Discard,SB 5.6, 4.0,Aband, 4.0,DNC 9.0 Discard,DNC 9.0,DNC 6.0, 4.0, 7.0,DNC 7.0,
9,2091,"Seymour, Chris",Prima III,80.4,DNC 5.0,DNC 5.0,DNC 5.0,DNC 11.0 Discard,DNC 11.0 Discard,DNC 10.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,RC 6.7,Aband,RC 6.7,DNC 9.0,DNC 9.0,DNC 6.0, 7.0, 5.0,RET 6.0,
10,2539,"Gantzer, Charlie",,81.8,DNC 5.0,DNC 5.0,DNC 5.0,DNC 11.0 Discard,DNC 11.0 Discard,DNC 10.0, 7.0, 6.0, 8.0,DNC 11.0 Discard,Aband,DNC 9.0,SB 6.9,SB 6.9,SB 6.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 7.0,
11,TC49,"Johnson, Pam",-various-,82.7,DNC 5.0,DNC 5.0,DNC 5.0, 8.0, 8.0,DNC 10.0 Discard,SB 6.9,SB 6.9,DNC 10.0 Discard,DNC 11.0 Discard,Aband, 7.0,DNC 9.0,DNC 9.0,DNC 6.0,DNC 15.0 Discard,DNC 15.0 Discard,SB 6.9,
12,TC79,"Lees, John",-various-,83,DNC 5.0,DNC 5.0,DNC 5.0,DNC 11.0 Discard,DNC 11.0 Discard, 7.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0 Discard, 3.0,Aband,DNC 9.0,DNC 9.0,DNC 9.0,DNC 6.0, 10.0, 8.0,DNC 7.0,
13,2040,"Sinn, Natalie",Deadly Sinn,85,DNC 5.0,DNC 5.0,DNC 5.0,DNC 11.0 Discard,DNC 11.0,DNC 10.0,DNC 13.0 Discard,DNC 13.0 Discard, 4.0,DNC 11.0,Aband, 3.0,DNC 9.0,DNC 9.0,DNC 6.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 7.0,
14,TC55,"Callanan, Cynthia",-various-,85,DNC 5.0,DNC 5.0, 3.0,DNC 11.0 Discard,DNC 11.0, 8.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0, 6.0,Aband, 6.0,DNC 9.0,DNC 9.0,DNC 6.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 7.0,
