﻿Place,Sail,Sailor(s),Boat,Total,6/1 R1,6/1 R2,6/1 R3,6/1 R4,6/8 R1,6/8 R2,6/8 R3,6/8 R4,6/8 R5,6/8 R6,6/8 R7,6/15 R1,6/15 R2,6/15 R3,6/15 R4,6/15 R5,6/22 R1,6/22 R2,6/22 R3,6/29 R1,6/29 R2,6/29 R3,6/29 R4,6/29 R5,7/6 R1,7/6 R2,7/13 R1,7/13 R2,7/13 R3,7/13 R4,7/27 R1,7/27 R2,7/27 R3,7/27 R4,8/3 R1,8/3 R2,8/3 R3,8/3 R4,8/3 R5,8/3 R6,8/10 R1,8/10 R2,8/10 R3,8/10 R4,8/17 R1,8/17 R2,8/17 R3,8/17 R4,8/24 R1,8/24 R2,8/24 R3,8/31 R1,8/31 R2,8/31 R3,
1,2169,"Grosch, Ryan",Black Cat,36, 1.0 Discard, 1.0, 1.0, 3.0 Discard, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0, 2.0 Discard, 1.0, 2.0 Discard, 1.0, 1.0, 1.0, 1.0, 1.0, 3.0 Discard, 1.0, 1.0, 3.0 Discard,RC 1.0,Aband,RC 1.0,RC 1.0,RC 1.0,RC 1.0, 2.0 Discard, 1.0, 1.0, 1.0, 4.0 Discard, 1.0, 4.0 Discard, 1.0, 1.0, 1.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 16.0 Discard,DNC 15.0 Discard, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0,
2,2652,"Wellmann, Eric",L'Étoile du Nord,123, 2.0, 2.0, 2.0, 2.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,RC 3.4,RC 3.4,RC 3.4,RC 3.4,RC 3.4, 3.0, 2.0, 2.0, 3.0, 1.0, 4.0, 2.0, 1.0,DNC 21.0 Discard,Aband, 1.0, 1.0, 1.0, 1.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard, 1.0, 1.0, 3.0, 1.0, 1.0, 5.0, 2.0, 6.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0, 2.0, 3.0, 2.0,
3,1850,"Berg, John",Andy,123.4, 4.0, 4.0, 4.0, 4.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard, 4.0, 5.0 Discard, 2.0, 3.0, 2.0, 3.0, 2.0, 1.0, 2.0, 4.0, 4.0, 4.0, 5.0 Discard, 6.0 Discard, 6.0 Discard, 5.0 Discard, 5.0,SB 3.4,Aband, 4.0, 7.0 Discard, 7.0 Discard, 5.0, 6.0 Discard, 4.0, 9.0 Discard, 5.0,RC 3.4,RC 3.4,RC 3.4,RC 3.4,RC 3.4,RC 3.4,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,RC 3.4,RC 3.4,RC 3.4,RC 3.4, 3.0, 2.0, 3.0, 4.0, 6.0 Discard, 4.0,
4,1933,"Curtis, Jason",Humdinger,136.6,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,RC 3.8,RC 3.8,RC 3.8,RC 3.8,RC 3.8,RC 3.8,RC 3.8, 3.0, 1.0, 4.0, 3.0, 4.0, 5.0, 3.0, 5.0,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard, 2.0,Aband, 5.0, 6.0, 3.0, 2.0, 5.0, 7.0 Discard, 3.0, 3.0, 7.0, 3.0, 6.0, 5.0, 4.0, 8.0 Discard, 2.0, 2.0, 2.0, 4.0, 4.0, 4.0, 6.0, 4.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,
5,TC10,"Reincke, Joe",-various-,148.7,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,SB 4.1,SB 4.1,SB 4.1,SB 4.1,SB 4.1,SB 4.1,SB 4.1,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 14.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 4.0, 4.0, 3.0, 3.0, 4.0, 9.0,Aband, 6.0, 2.0, 2.0, 4.0, 7.0, 3.0, 2.0, 2.0, 1.0, 2.0, 3.0, 7.0, 7.0, 5.0, 3.0, 7.0, 6.0, 8.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 16.0 Discard,DNC 15.0 Discard, 2.0, 4.0, 2.0, 3.0, 5.0,OCS 19.0 Discard,
6,1746,"Christie, Bob",,220.4,SB 6.1,SB 6.1,SB 6.1,SB 6.1,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 14.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 2.0, 2.0, 2.0, 4.0, 2.0, 4.0,Aband, 3.0, 4.0, 9.0, 6.0, 3.0, 2.0, 12.0, 4.0, 2.0, 5.0, 2.0, 6.0, 3.0, 7.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0,DNC 14.0, 3.0, 2.0, 1.0, 3.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,
7,TC67,"Koller, Adam",,228, 3.0, 3.0, 6.0, 1.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 14.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 6.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 1.0, 5.0, 5.0,DNF 17.0 Discard, 6.0, 4.0, 5.0, 2.0, 2.0, 2.0, 4.0, 4.0, 1.0, 3.0, 2.0, 8.0, 7.0, 1.0,DNC 13.0,DNC 13.0,DNC 13.0, 5.0, 2.0, 5.0,
8,TC79,"Lees, John",,258.2, 14.0 Discard, 6.0, 5.0, 8.0, 6.0, 5.0, 5.0, 6.0, 7.0, 3.0, 5.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 14.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,SB 7.2,Aband, 13.0 Discard, 5.0, 11.0, 9.0, 4.0, 9.0, 8.0, 6.0, 5.0, 8.0, 9.0, 3.0, 9.0, 3.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard, 6.0, 3.0, 5.0, 5.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard, 7.0, 10.0, 10.0,
9,TC77,"Franchett, Audrey",,273.4,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard, 3.0, 6.0, 3.0, 2.0, 2.0, 4.0, 2.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 14.0, 6.0, 5.0, 10.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 21.0 Discard,Aband, 2.0, 3.0, 4.0, 3.0,SB 7.6,SB 7.6,SB 7.6,SB 7.6, 9.0, 9.0, 10.0, 15.0 Discard, 5.0, 9.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 16.0 Discard,DNC 15.0 Discard, 5.0, 3.0, 8.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,
10,TC11,"Pone, Imants",-various-,290, 7.0, 8.0, 3.0, 5.0, 4.0, 3.0, 4.0, 7.0, 3.0, 5.0, 10.0, 5.0, 9.0, 7.0, 6.0, 5.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 12.0,Aband, 10.0, 15.0 Discard, 10.0, 11.0, 9.0, 12.0, 6.0, 7.0,DNS 18.0 Discard, 11.0, 8.0, 8.0, 6.0, 13.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 16.0 Discard,DNC 15.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0, 15.0 Discard, 13.0, 3.0,
