﻿Place,Sail,Sailor(s),Boat,Total,7/8 R1,7/8 R2,7/9 R1,7/15 R1,7/15 R2,7/16 R1,7/22 R1,7/22 R2,7/22 R3,7/23 R1,7/29 R1,7/29 R2,7/29 R3,7/30 R1,7/30 R2,
1,2169,"Grosch, Ryan",Black Cat,9.4,DNC 16.0 Discard,DNC 16.0 Discard,DNC 14.0 Discard,Aband,Aband, 2.0 Discard, 1.0, 1.0, 1.0,Aband, 1.0, 1.0, 2.0,SB 1.2,SB 1.2,
2,2652,"Wellmann, Eric",Sweet Science,14, 1.0, 1.0, 1.0,Aband,Aband,DNC 12.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0 Discard,Aband, 2.0, 3.0, 3.0, 2.0, 1.0,
3,TC87,"Fuller, Peter",,33, 6.0, 3.0, 3.0,Aband,Aband, 8.0 Discard, 4.0, 5.0, 10.0 Discard,Aband, 3.0, 5.0, 10.0 Discard, 8.0 Discard, 4.0,
4,2511,"Fricton, Joe",Minnehaha,33.6,ORA 4.2,ORA 4.2,ORA 4.2,Aband,Aband, 1.0, 2.0, 2.0, 2.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 14.0 Discard,DNC 14.0,
5,1847,"Katics, John",Beautiful Obsession,34.2,DNC 16.0 Discard,DNC 16.0 Discard,DNC 14.0 Discard,Aband,Aband,SB 4.3, 6.0, 12.0 Discard, 5.0,Aband,SB 4.3,SB 4.3,SB 4.3, 3.0, 3.0,
6,1746,"Christie, Bob",,39, 2.0, 4.0, 2.0,Aband,Aband,DNC 12.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,Aband, 4.0, 2.0, 1.0,DNC 14.0 Discard,DNC 14.0 Discard,
7,TC82,"Litsey, Trevor",,39,DNC 16.0 Discard,DNC 16.0 Discard,DNC 14.0 Discard,Aband,Aband, 9.0, 5.0, 3.0, 4.0,Aband, 6.0, 12.0 Discard, 5.0, 5.0, 2.0,
8,TC83,"Anderson, Sarah Lindsey",-various-,44, 9.0, 10.0 Discard,DNC 14.0 Discard,Aband,Aband,DNC 12.0 Discard, 3.0, 8.0, 7.0,Aband, 11.0 Discard, 4.0, 7.0, 1.0, 5.0,
9,2539,"Gantzer, Charlie",,51.2,DNC 16.0 Discard,DNC 16.0 Discard, 10.0 Discard,Aband,Aband, 7.0,SB 6.4,SB 6.4,SB 6.4,Aband, 10.0 Discard, 6.0, 8.0, 4.0, 7.0,
10,2322,"Ott, Chuck/Wendy",Sea Otter,58, 11.0 Discard, 12.0 Discard, 6.0,Aband,Aband, 6.0, 8.0, 9.0, 8.0,Aband, 14.0 Discard, 8.0, 12.0 Discard, 7.0, 6.0,
11,1554,"Loscheider/Marquardt, Steve/Jim",Spastic,60, 5.0, 9.0, 9.0,Aband,Aband,DNC 12.0 Discard, 7.0, 7.0, 6.0,Aband, 7.0, 10.0, 14.0 Discard, 11.0 Discard, 11.0 Discard,
12,2091,"Seymour, Chris",Prima III,66, 3.0, 2.0, 4.0,Aband,Aband, 3.0,DNC 14.0 Discard,DNC 14.0,DNC 12.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 14.0,DNC 14.0,
13,1935,"Anderson, Mark",Mde Oma,72, 7.0, 5.0, 8.0,Aband,Aband,DNC 12.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,Aband, 17.0 Discard, 7.0, 13.0 Discard, 12.0, 9.0,
14,1850,"Berg, John",Andy,75, 10.0, 7.0, 7.0,Aband,Aband,DNC 12.0, 9.0, 4.0,DNC 12.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 14.0 Discard,DNC 14.0,
15,TC86,"Hewlette, Daniel",,78, 13.0 Discard, 13.0 Discard, 5.0,Aband,Aband, 10.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,Aband, 13.0, 13.0, 11.0, 6.0, 8.0,
16,1280,"Macphail, Stuart",,78.9,DNC 16.0 Discard,DNC 16.0 Discard,DNS 13.0,Aband,Aband,RC 9.9,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,Aband, 8.0, 11.0, 6.0, 9.0, 10.0,
17,TC55,"Callanan, Cynthia",-various-,85.5, 12.0 Discard, 8.0,DNC 14.0 Discard,Aband,Aband,DNC 12.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,Aband,RC 10.7,RC 10.7,RC 10.7,RC 10.7,RC 10.7,
