﻿Place,Sail,Sailor(s),Boat,Total,5/20 R1,5/20 R2,5/21 R1,6/3 R1,6/3 R2,6/4 R1,6/10 R1,6/10 R2,6/11 R1,6/25 R1,7/8 R1,7/8 R2,7/9 R1,7/15 R1,7/15 R2,7/16 R1,7/22 R1,7/22 R2,7/22 R3,7/23 R1,7/29 R1,7/29 R2,7/29 R3,7/30 R1,7/30 R2,8/12 R1,8/12 R2,8/12 R3,8/13 R1,8/19 R1,8/19 R2,8/20 R1,8/26 R1,8/26 R2,8/26 R3,8/27 R1,
1,USA 51,Fraser,Area 51,25.7, 1.0, 2.0, 1.0,RC 1.3,RC 1.3,RC 1.3, 2.0,Aband, 3.0 Discard,DNC 6.0 Discard,RC 1.3,RC 1.3,RC 1.3,Aband,Aband, 3.0 Discard, 3.0 Discard, 3.0 Discard, 5.0 Discard,Aband, 3.0 Discard, 1.0, 5.0 Discard, 7.0 Discard, 1.0, 3.0 Discard, 1.0, 1.0,Aband, 2.0, 1.0, 1.0,ORA 1.3,ORA 1.3,ORA 1.3,Aband,
2,USA 327,Colburn,Tango,30.5,DNC 6.0 Discard,DNC 6.0 Discard, 4.0 Discard, 1.0, 3.0 Discard, 1.0, 1.0,Aband, 1.0, 2.0,DNC 6.0 Discard,DNC 6.0 Discard,DNC 4.0 Discard,Aband,Aband, 2.0, 1.0, 4.0 Discard, 1.0,Aband, 1.0, 3.0 Discard, 4.0 Discard, 2.0, 2.0, 1.0, 2.0, 3.0,Aband, 1.0, 2.0, 2.0,RC 1.5,RC 1.5,RC 1.5,Aband,
3,USA 44,Newman,The Hypnotoad,35, 2.0, 3.0, 2.0, 2.0, 1.0, 2.0,DNC 7.0 Discard,Aband,DNC 9.0 Discard, 1.0,DNC 6.0 Discard,DNC 6.0 Discard,DNC 4.0 Discard,Aband,Aband, 1.0, 2.0, 1.0, 3.0,Aband, 2.0, 4.0 Discard, 1.0, 1.0, 4.0 Discard, 2.0, 4.0, 2.0,Aband,DNC 10.0 Discard,DNC 10.0 Discard,DNC 10.0 Discard, 1.0, 1.0, 1.0,Aband,
4,USA 340,Getsinger,Scapegoats,65.6, 4.0, 4.0,DNC 6.0 Discard,DNF 5.0 Discard, 4.0, 5.0 Discard,DNC 7.0 Discard,Aband, 4.0, 3.0,SB 3.3,SB 3.3,DNF 3.0,Aband,Aband, 4.0, 4.0, 2.0, 2.0,Aband,DNC 9.0 Discard,DNC 9.0 Discard,DNC 10.0 Discard, 4.0, 5.0,DNC 9.0 Discard,DNC 9.0 Discard,DNC 9.0 Discard,Aband, 3.0, 4.0, 3.0, 2.0, 2.0, 2.0,Aband,
5,USA 341,"Jewett, Ted",TETO,85.2,SB 4.3,SB 4.3,DNC 6.0 Discard,SB 4.3,SB 4.3, 4.0,DNC 7.0 Discard,Aband, 6.0 Discard,DNC 6.0 Discard, 2.0, 2.0, 1.0,Aband,Aband, 7.0 Discard, 5.0, 5.0, 4.0,Aband, 6.0 Discard, 7.0 Discard, 6.0 Discard, 5.0, 6.0 Discard, 5.0, 5.0, 7.0 Discard,Aband, 5.0, 6.0, 6.0, 3.0,DNC 5.0,DNC 5.0,Aband,
6,USA 342,Maloney/Bieger,,86,DNC 6.0,DNC 6.0,DNC 6.0,DNC 6.0,DNC 6.0,DNC 7.0 Discard, 5.0,Aband, 2.0,DNC 6.0, 1.0, 1.0,DNC 4.0,Aband,Aband,DNC 9.0 Discard,DNC 7.0 Discard,DNC 7.0 Discard,DNC 7.0 Discard,Aband, 4.0, 2.0, 3.0, 3.0, 10.0 Discard,DNC 9.0 Discard,DNC 9.0 Discard,DNC 9.0 Discard,Aband, 7.0 Discard, 5.0, 4.0,DNC 6.0,DNC 5.0,DNC 5.0,Aband,
7,USA 343,Foley/Peterson/Schroeder,Sonic Boom,87, 3.0, 1.0, 3.0, 3.0, 2.0, 3.0, 4.0,Aband, 5.0,DNC 6.0,DNC 6.0,DNC 6.0,DNC 4.0,Aband,Aband,DNC 9.0 Discard,DNC 7.0 Discard,DNC 7.0 Discard,DNC 7.0,Aband,DNC 9.0 Discard,DNC 9.0 Discard,DNC 10.0 Discard, 9.0 Discard, 7.0, 4.0, 3.0, 4.0,Aband,DNC 10.0 Discard,DNC 10.0 Discard,DNC 10.0 Discard,DNC 6.0,DNC 5.0,DNC 5.0,Aband,
8,USA 336,O'Brien/Bastyr/Barbour,,92,RC 4.6,RC 4.6,DNC 6.0 Discard,DNC 6.0 Discard,DNC 6.0,DNC 7.0 Discard, 3.0,Aband,DNC 9.0 Discard, 4.0, 3.0, 3.0,DNC 4.0,Aband,Aband, 6.0,RC 4.6,RC 4.6,RC 4.6,Aband, 7.0 Discard, 6.0, 7.0 Discard, 6.0, 8.0 Discard, 6.0, 7.0 Discard, 6.0,Aband, 6.0, 8.0 Discard, 8.0 Discard, 4.0, 3.0, 3.0,Aband,
9,USA 36,Bowers,PU-36 Space Modulator,107,DNC 6.0,DNC 6.0,DNC 6.0,DNC 6.0,DNC 6.0,DNC 7.0 Discard,DNC 7.0 Discard,Aband,DNC 9.0 Discard,DNC 6.0, 4.0, 4.0,DNC 4.0,Aband,Aband, 5.0,DNC 7.0 Discard,DNC 7.0 Discard,DNC 7.0 Discard,Aband, 5.0, 5.0, 8.0 Discard, 10.0 Discard, 3.0, 7.0 Discard, 6.0, 5.0,Aband, 8.0 Discard, 7.0, 7.0,DNC 6.0,DNC 5.0,DNC 5.0,Aband,
10,USA 334,"Skala, Jake",,109,SB 5.5,SB 5.5,DNC 6.0,DNC 6.0,DNC 6.0,DNC 7.0 Discard,DNC 7.0 Discard,Aband, 7.0,DNC 6.0,DNC 6.0,DNC 6.0,SB 4.0,Aband,Aband,DNC 9.0 Discard,DNC 7.0,DNC 7.0,DNC 7.0,Aband,DNC 9.0 Discard,DNC 9.0 Discard, 2.0, 8.0 Discard, 9.0 Discard,DNC 9.0 Discard,DNC 9.0 Discard,DNC 9.0 Discard,Aband, 4.0, 3.0, 5.0,DNC 6.0,DNC 5.0,DNC 5.0,Aband,
11,USA 536,"Wisely, Ella",,130,DNC 6.0,DNC 6.0,DNC 6.0,DNC 6.0,DNC 6.0,DNC 7.0,DNC 7.0,Aband,DNC 9.0 Discard,DNC 6.0,DNC 6.0,DNC 6.0,DNC 4.0,Aband,Aband,DNC 9.0 Discard,DNC 7.0,DNC 7.0,DNC 7.0,Aband,GST 9.0 Discard,GST 9.0 Discard,GST 10.0 Discard,DNC 12.0 Discard,GST 12.0 Discard,DNC 9.0,DNC 9.0,DNC 9.0,Aband,DNC 10.0 Discard,DNC 10.0 Discard,DNC 10.0 Discard,DNC 6.0,DNC 5.0,DNC 5.0,Aband,
11,USA 257,"Dresen, Matt",,130,DNC 6.0,DNC 6.0,DNC 6.0,DNC 6.0,DNC 6.0,DNC 7.0,DNC 7.0,Aband,DNC 9.0 Discard,DNC 6.0,DNC 6.0,DNC 6.0,DNC 4.0,Aband,Aband,DNC 9.0 Discard,DNC 7.0,DNC 7.0,DNC 7.0,Aband,GST 9.0 Discard,GST 9.0 Discard,GST 10.0 Discard,GST 12.0 Discard,GST 12.0 Discard,DNC 9.0,DNC 9.0,DNC 9.0,Aband,DNC 10.0 Discard,DNC 10.0 Discard,DNC 10.0 Discard,DNC 6.0,DNC 5.0,DNC 5.0,Aband,
