﻿Place,Sail,Sailor(s),Boat,Total,8/3 R1,8/3 R2,8/4 R1,8/10 R1,8/10 R2,8/11 R1,8/17 R1,8/17 R2,8/18 R1,8/24 R1,8/24 R2,8/25 R1,
1,2644,"Colburn, Bill",Mango,11,Aband,Aband, 1.0, 1.0,Aband, 1.0, 2.0, 1.0, 5.0,DNC 8.0 Discard,DNC 8.0 Discard,DNC 7.0 Discard,
2,2511,"Fricton, Joe",Minnehaha,20,Aband,Aband,DNC 10.0 Discard, 3.0,Aband, 3.0, 1.0, 4.0, 2.0,DNC 8.0 Discard,DNC 8.0 Discard,DNC 7.0,
3,2239,"Katics/Getsinger, John/John",Beautiful Obsession,22,Aband,Aband, 2.0, 2.0,Aband, 4.0, 3.0, 5.0, 6.0,DNC 8.0 Discard,DNC 8.0 Discard,DNC 7.0 Discard,
4,2652,"Wellmann, Eric",L'Étoile du Nord,26,Aband,Aband,DNC 10.0 Discard, 12.0 Discard,Aband, 2.0, 5.0, 3.0, 1.0,DNC 8.0 Discard,DNC 8.0,DNC 7.0,
5,2144,"Fraser, Jamie",Don't Panic,27,Aband,Aband, 3.0, 8.0 Discard,Aband, 9.0 Discard, 11.0 Discard, 6.0, 8.0,SB 4.5,SB 4.5, 1.0,
6,1933,"Curtis, Jason",Humdinger,28.6,Aband,Aband,RC 4.8, 6.0,Aband,DNC 20.0 Discard, 8.0 Discard, 2.0, 3.0,DNC 8.0 Discard,DNC 8.0,RC 4.8,
7,2169,"Grosch, Ryan",Black Cat,33,Aband,Aband,DNC 10.0 Discard, 4.0,Aband,SB 5.5,ORA 5.5,ORA 5.5,ORA 5.5,DNC 8.0 Discard,DNC 8.0 Discard,DNC 7.0,
8,2322,"Ott, Chuck/Wendy",Sea Otter,34.8,Aband,Aband,DNC 10.0 Discard, 13.0 Discard,Aband, 8.0, 9.0, 8.0, 13.0 Discard, 3.0, 1.0,SB 5.8,
9,1280,"Macphail, Stuart",,40.6,Aband,Aband, 4.0,DNC 21.0 Discard,Aband,RC 6.8,DNC 16.0 Discard,DNC 15.0 Discard,RC 6.8,DNC 8.0,DNC 8.0,DNC 7.0,
10,2539,"Gantzer, Charlie",,41,Aband,Aband,DNC 10.0 Discard, 11.0 Discard,Aband, 5.0, 6.0, 9.0 Discard, 7.0,DNC 8.0,DNC 8.0,DNC 7.0,
11,1746,"Christie, Bob",,42,Aband,Aband,DNC 10.0, 5.0,Aband,DNC 20.0 Discard, 4.0,DNS 14.0 Discard,DNC 16.0 Discard,DNC 8.0,DNC 8.0,DNC 7.0,
12,1687,Bowers Jennifer,Hott Yott,43.6,Aband,Aband,DNC 10.0 Discard,DNC 21.0 Discard,Aband, 6.0,RC 7.3,RC 7.3,DNC 16.0 Discard,DNC 8.0,DNC 8.0,DNC 7.0,
13,TC25,"Newman, Darin",-various-,44.4,Aband,Aband,DNC 10.0,SB 7.4,Aband,DNC 20.0 Discard,DNC 16.0 Discard,DNC 15.0 Discard, 4.0,DNC 8.0,DNC 8.0,DNC 7.0,
14,2154,"Reincke, Joe",Dash,46.1,Aband,Aband,DNC 10.0 Discard, 9.0 Discard,Aband,DNC 20.0 Discard,ORA 7.7,ORA 7.7,ORA 7.7,DNC 8.0,DNC 8.0,DNC 7.0,
15,TC36,"Berger, Kevin",-various-,48,Aband,Aband, 5.0, 14.0 Discard,Aband, 15.0 Discard, 13.0, 11.0,DNC 16.0 Discard,DNC 8.0,DNC 8.0, 3.0,
16,2338,"Jagielski, Kevin",,48,Aband,Aband, 8.0, 18.0 Discard,Aband, 16.0 Discard, 7.0, 10.0 Discard, 10.0,DNC 8.0,DNC 8.0,DNC 7.0,
17,1916,"Wold, Jayson",Rapido,48.3,Aband,Aband,DNC 10.0,DNC 21.0 Discard,Aband, 7.0,DNC 16.0 Discard,DNC 15.0 Discard,SB 8.3,DNC 8.0,DNC 8.0,SB 7.0,
18,1935,"Anderson, Mark",Mde Oma,49,Aband,Aband, 6.0, 17.0 Discard,Aband, 13.0,DNC 16.0 Discard,DNC 15.0,DNC 16.0 Discard, 1.0,DNS 7.0,DNC 7.0,
19,TC18,"Tolonen, Lori",-various-,49.6,Aband,Aband,DNC 10.0,DNC 21.0 Discard,Aband,DNC 20.0 Discard,SB 8.3,SB 8.3,DNC 16.0 Discard,DNC 8.0,DNC 8.0,DNC 7.0,
20,2604,"Dillon, Bob",Windgate,50,Aband,Aband,DNC 10.0,DNC 21.0 Discard,Aband,DNC 20.0 Discard, 12.0,DNC 15.0,DNC 16.0 Discard, 2.0, 4.0,DNC 7.0,
