﻿Place,Sail,Sailor(s),Boat,Total,5/25 R1,5/25 R2,5/26 R1,5/27 R1,
1,2169,"Grosch, Ryan",Black Cat,3, 1.0, 1.0, 1.0,Aband,
2,1850,"Crowe/Netzer, Andy/Robert",American Flyer,12,SB 4.0,SB 4.0, 4.0,Aband,
3,2144,"Fraser, Jamie",Don't Panic,14, 2.0, 4.0, 8.0,Aband,
4,2154,"Reincke, Joe",Dash,15, 4.0, 2.0, 9.0,Aband,
5,2239,"Katics/Getsinger, John/John",Beautiful Obsession,16, 8.0, 6.0, 2.0,Aband,
6,2511,"Fricton/Reiter, Joe/Bruce",Minnehaha,17, 7.0, 5.0, 5.0,Aband,
7,2539,"Gantzer, Charlie",,19, 5.0, 7.0, 7.0,Aband,
8,1765,"Marquardt/Anderson, Jim/Deb",Scuppers,20, 6.0, 8.0, 6.0,Aband,
9,2652,"Wellmann, Eric",L'Étoile du Nord,21, 3.0, 3.0,DNC 15.0,Aband,
10,1935,"Anderson, Mark",Mde Oma,27, 9.0, 9.0,SB 9.0,Aband,
11,TC25,"Newman, Darin",-various-,29,DNC 13.0,DNC 13.0, 3.0,Aband,
12,TC08,"Brandt, Jim",-various-,35, 10.0, 10.0,DNC 15.0,Aband,
13,1280,"Macphail, Stuart",,36,DNC 13.0,DNC 13.0, 10.0,Aband,
14,TC44,"Heinrich, Steve",-various-,37, 11.0, 11.0,DNC 15.0,Aband,
15,TC53,"Berg, John",-various-,37,DNC 13.0,DNC 13.0, 11.0,Aband,
16,TC49,"Johnson, Pam",-various-,38,DNC 13.0,DNC 13.0, 12.0,Aband,
17,TC61,"Dama, Rajiv",-various-,39,DNC 13.0,DNC 13.0, 13.0,Aband,
18,TC36,"Berger, Kevin",-various-,39,DNC 13.0,DNC 13.0,SB 13.0,Aband,
19,1554,"Loscheider, Steve",Spastic,45,SB 15.0,SB 15.0,DNC 15.0,Aband,
20,2644,"Colburn, Bill",Mango,0,RC 0.0,RC 0.0,RC 0.0,Aband,
