﻿Place,Sail,Sailor(s),Boat,Total,5/13 R1,5/14 R1,5/20 R1,5/20 R2,5/21 R1,6/3 R1,6/3 R2,6/4 R1,6/10 R1,6/10 R2,6/11 R1,6/17 R1,6/17 R2,6/18 R1,6/24 R1,6/24 R2,6/25 R1,
1,2169,"Grosch, Ryan",Black Cat,12.3,DNC 6.0 Discard,DNC 7.0 Discard, 2.0 Discard, 1.0, 1.0, 1.0, 1.0, 1.0, 2.0 Discard,Aband, 1.0,ORA 1.1,ORA 1.1,ORA 1.1, 2.0, 3.0 Discard, 1.0,
2,2652,"Wellmann, Eric",Sweet Science,17.2, 1.0,DNC 7.0 Discard, 1.0, 2.0 Discard, 2.0 Discard, 2.0, 2.0, 2.0, 4.0 Discard,Aband, 2.0,SB 1.6,SB 1.6, 3.0 Discard, 1.0, 1.0, 2.0,
3,2091,"Seymour, Chris",Prima III,33,DNC 6.0,DNC 7.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,RC 3.0, 3.0, 3.0, 4.0, 1.0,Aband, 7.0 Discard, 3.0,DNC 13.0 Discard, 1.0,RC 3.0,RC 3.0, 3.0,
4,1280,"Macphail, Stuart",,53.8,DNC 6.0,RC 4.9, 10.0 Discard, 4.0, 3.0,DNC 18.0 Discard,DNC 18.0 Discard, 3.0, 3.0,Aband,RC 4.9, 15.0 Discard, 4.0, 7.0,DNC 10.0 Discard,DNC 10.0, 4.0,
5,2511,"Fricton, Joe",Minnehaha,59.4,DNC 6.0,DNC 7.0, 9.0,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0 Discard,DNC 15.0 Discard,Aband,DNC 11.0, 1.0, 2.0, 2.0, 3.0, 2.0,RC 5.4,
6,TC87,"Fuller, Peter",-various-,64.9,DNC 6.0,DNC 7.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0 Discard, 12.0 Discard, 6.0, 7.0, 7.0,Aband, 3.0, 6.0, 10.0 Discard, 4.0, 6.0, 7.0,SB 5.9,
7,TC79,"Lees, John",,66,DNC 6.0,DNC 7.0, 4.0, 3.0,DNC 11.0, 5.0, 5.0,DNC 14.0 Discard,DNC 15.0 Discard,Aband,SB 6.0,DNC 17.0 Discard,DNC 13.0 Discard,DNC 15.0 Discard, 4.0, 4.0,DNC 11.0,
8,1554,"Loscheider/Marquardt, Steve/Jim",Spastic,66,SB 6.0,SB 6.0, 5.0, 10.0 Discard, 4.0, 6.0, 9.0 Discard, 6.0, 5.0,Aband, 6.0, 7.0, 6.0, 9.0,DNC 10.0 Discard,DNC 10.0 Discard,DNC 11.0 Discard,
9,TC82,"Litsey, Trevor",,69.3, 2.0, 3.0, 6.0, 5.0, 7.0, 15.0 Discard, 11.0 Discard,SB 6.3, 10.0 Discard,Aband,DNC 11.0 Discard, 8.0, 7.0, 5.0,DNC 10.0,DNC 10.0,DNC 11.0 Discard,
10,1935,"Anderson, Mark",Mde Oma,72.2,DNC 6.0,DNC 7.0, 13.0 Discard, 7.0, 5.0, 7.0, 10.0 Discard,SB 6.6, 8.0,Aband,DNC 11.0 Discard,DNC 17.0 Discard, 3.0, 6.0,DNC 10.0 Discard,DNC 10.0,SB 6.6,
11,1847,"Katics, John",Beautiful Obsession,75,DNC 6.0,DNC 7.0, 3.0, 6.0,DNC 11.0 Discard, 10.0, 7.0, 10.0,DNC 15.0 Discard,Aband,DNC 11.0 Discard, 5.0, 1.0,DNC 15.0 Discard,DNC 10.0,DNC 10.0,DNC 11.0 Discard,
12,TC83,"Anderson, Sarah Lindsey",-various-,81,DNC 6.0, 5.0, 7.0, 8.0, 6.0, 9.0, 14.0 Discard,DNC 14.0 Discard, 12.0 Discard,Aband,DNC 11.0 Discard, 9.0, 11.0 Discard, 10.0,DNC 10.0, 6.0, 5.0,
13,TC44,"Heinrich, Steve",-various-,95,DNC 6.0,DNC 7.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard, 8.0, 6.0,Aband, 8.0, 11.0, 9.0,DNC 15.0 Discard,DNC 10.0,DNC 10.0, 9.0,
