﻿Place,Sail,Sailor(s),Boat,Total,9/2 R1,9/2 R2,9/2 R3,9/3 R1,9/3 R2,9/4 R1,9/4 R2,
1,USA 327,Colburn,Tango,6, 1.0, 3.0 Discard, 1.0, 1.0, 2.0 Discard, 2.0, 1.0,
2,USA 51,Fraser,Area 51,10, 4.0 Discard, 2.0, 3.0, 4.0 Discard, 1.0, 1.0, 3.0,
3,USA 342,Maloney/Bieger,,14, 3.0, 1.0, 2.0, 5.0 Discard, 4.0, 4.0, 5.0 Discard,
4,USA 44,Newman,The Hypnotoad,14, 5.0 Discard, 4.0, 6.0 Discard, 2.0, 3.0, 3.0, 2.0,
5,USA 340,Getsinger,Scapegoats,18, 2.0, 5.0 Discard, 4.0, 3.0, 5.0 Discard, 5.0, 4.0,
6,USA 336,O'Brien/Bastyr/Barbour,,28.4, 6.0 Discard, 6.0 Discard, 5.0, 6.0, 6.0,SB 5.7,SB 5.7,
7,USA 343,Foley/Peterson/Schroeder,Sonic Boom,37,DNC 9.0 Discard,DNC 9.0 Discard,DNC 9.0,DNC 8.0,DNC 8.0, 6.0, 6.0,
8,USA 337,Corbishley/Coyne/Wellmann,Rocketship,37, 7.0, 7.0, 7.0,DNC 8.0,DNC 8.0,DNC 9.0 Discard,DNC 9.0 Discard,
9,USA 334,"Skala, Jake",,39,DNC 9.0 Discard,DNC 9.0 Discard,DNC 9.0,DNC 8.0,DNC 8.0, 7.0, 7.0,
10,USA 36,Bowers,PU-36 Space Modulator,40,RC 8.0,RC 8.0,RC 8.0,DNC 8.0,DNC 8.0,DNC 9.0 Discard,DNC 9.0 Discard,
