﻿Place,Sail,Sailor(s),Boat,Total,9/12 R1,9/12 R2,9/12 R3,9/12 R4,9/12 R5,
1,FIN 82,Harry Brännbacka,,7, 1.0, 2.0 Discard, 2.0, 2.0, 2.0,
2,FIN 78,Ville Sandström,,10, 7.0 Discard, 1.0, 3.0, 5.0, 1.0,
3,FIN 93,Ronald Back,,11, 3.0, 3.0, 5.0 Discard, 1.0, 4.0,
4,FIN 83,Harry Riissanen,,13, 2.0, 5.0 Discard, 4.0, 4.0, 3.0,
5,FIN 77,Christian Palm,,15,DNC 13.0 Discard, 4.0, 1.0, 3.0, 7.0,
6,FIN 75,Jan Ole Hedman,,23, 4.0, 7.0 Discard, 7.0, 6.0, 6.0,
7,FIN 74,Gustaf Sandström,,23, 6.0, 6.0, 6.0, 9.0 Discard, 5.0,
8,FIN 85,Leif Söderlund,,29, 5.0, 8.0, 8.0,DNF 13.0 Discard, 8.0,
9,0,Kjell Övergaard,,36, 9.0, 10.0, 11.0 Discard, 8.0, 9.0,
10,1,Ahti Saari,,37, 8.0, 9.0, 9.0, 11.0 Discard, 11.0,
11,2,Petri Ekqvist,,40, 10.0,DNF 13.0 Discard, 10.0, 10.0, 10.0,
12,79(b),Axel Ray,,41, 11.0, 11.0, 12.0, 7.0,DNC 13.0 Discard,
