﻿Place,Sail,Sailor(s),Boat,Total,9/8 R1,9/8 R2,9/8 R3,9/8 R4,9/8 R5,9/8 R6,9/8 R7,9/8 R8,9/8 R9,
1,FIN 45,Fabian Björndahl,,22, 7.0, 5.0, 1.0, 4.0,DNF 11.0 Discard, 1.0, 1.0, 1.0, 2.0,
2,FIN 75,Jan Ole Hedman,,22, 4.0, 1.0, 3.0, 1.0, 2.0, 2.0, 4.0, 5.0, 8.0 Discard,
3,FIN 82,Harry Brännbacka,,28, 1.0, 4.0,DNF 11.0 Discard, 5.0, 4.0, 5.0, 2.0, 6.0, 1.0,
4,FIN 85,Leif Söderlund,,28, 3.0, 3.0, 6.0, 2.0, 3.0, 4.0, 7.0 Discard, 3.0, 4.0,
5,FIN 93,Ronald Back,,37, 8.0 Discard, 6.0, 5.0, 6.0, 1.0, 3.0, 6.0, 4.0, 6.0,
6,FIN 74,Gustaf Sandström,,42, 6.0, 7.0 Discard, 2.0, 7.0, 6.0, 7.0, 5.0, 2.0, 7.0,
7,FIN 83,Harry Riissanen,,47, 10.0 Discard, 10.0, 7.0, 3.0, 5.0, 8.0, 3.0, 8.0, 3.0,
8,FIN 78,Ville Sandström,,55, 5.0, 8.0, 8.0, 9.0 Discard, 8.0, 6.0, 8.0, 7.0, 5.0,
9,SWE 88,Ingmar Björndahl,,60, 2.0, 2.0, 4.0, 8.0,DNF 11.0 Discard,DNS 11.0,DNS 11.0,DNS 11.0,DNS 11.0,
10,BJ,Ahti Saari,,73, 9.0, 9.0, 9.0, 10.0, 7.0, 9.0, 9.0,DNF 11.0 Discard,DNS 11.0,
